"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718450","Ministry of Justice","false","2024-05-20","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data, and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community</p>","Charnwood","Edward Argar","26515 ; 26516","2024-05-20T11:09:55.557Z","http://data.parliament.uk/resources/1718450/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were released 18 days early under the end of custody supervised licence scheme since October 2023.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26514"
"http://data.parliament.uk/resources/1718451","Ministry of Justice","false","2024-05-20","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data, and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community</p>","Charnwood","Edward Argar","26514 ; 26516","2024-05-20T11:09:55.507Z","http://data.parliament.uk/resources/1718451/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released between 35 and 60 days early under the end of custody supervised licence scheme since October 2023.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26515"
"http://data.parliament.uk/resources/1718452","Ministry of Justice","false","2024-05-20","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data, and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community</p>","Charnwood","Edward Argar","26514 ; 26515","2024-05-20T11:09:55.603Z","http://data.parliament.uk/resources/1718452/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released 70 days early under the end of custody supervised licence scheme since October 2023.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26516"
"http://data.parliament.uk/resources/1718453","Ministry of Justice","false","2024-05-20","<p>Prison population figures are published weekly at <a href="https://www.gov.uk/government/publications/prison-population-figures-2024" target="_blank">Prison population figures: 2024 - GOV.UK (www.gov.uk)</a>. This publication also shows the operational capacity of the prison system as well as the weekly change.</p><p> </p><p>The monthly reports at the same link also provide further population information broken down by prison.</p><p> </p><p>Detailed quarterly statistics on offenders in custody (including offence groups, sentence lengths and nationalities) can be found at <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2023" target="_blank">Offender management statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk).</a></p>","Charnwood","Edward Argar",,"2024-05-20T11:11:18.653Z","http://data.parliament.uk/resources/1718453/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to regularly publish data on prison (a) population and (b) changes.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26517"
"http://data.parliament.uk/resources/1690780","Cabinet Office","false","2024-02-26","<p>The Cabinet Office is fully compliant with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.</p><p> </p><p>The Cabinet Office designs work and workplaces to adapt to the needs of individuals. The majority of our Estate has modern, flexible, ergonomic workplaces to accommodate individuals’ requirements.</p><p> </p><p>The Cabinet Office has a major transformation programme, Building A Better Cabinet Office (ABCO) and over the last few years has implemented improvements in workplaces and technology to provide modern, flexible working environments for our people. These improvements include, for example, the modernisation &amp; refurbishment of furniture at London: 1 Horse Guards Road, Newcastle: Benton Park View and York: Imphal Barracks and also the move to new accommodation in Glasgow and in York. These sites now provide access to a series of working environments, including desks, collaborative working spaces and meeting rooms.</p><p> </p><p>The Cabinet Office has a comprehensive framework to ensure individuals who have any additional requirements are not disadvantaged and are adequately supported to have the appropriate workplace adjustments in place.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-02-26T17:47:58.333Z","http://data.parliament.uk/resources/1690780/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-21","Cabinet Office: Health and Safety","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15102"
"http://data.parliament.uk/resources/1690781","Department for Business and Trade","false","2024-02-26","<p>The Department for Business and Trade ensures compliance with this principle through the delivery of the following;</p><p>Provision of workplaces and equipment that comply with applicable legislation and standards. Arrangements that ensure any colleagues that may require workplace, equipment, or procedural adaptations are assessed and acted on, where reasonably practicable</p><p>HR line manager arrangements that ensure stimulating and engaging objectives are set, and flexible work arrangements that offer colleagues flexibility in how they work and deliver their tasks.</p>","Wealden","Ms Nusrat Ghani",,"2024-02-26T17:17:33.46Z","http://data.parliament.uk/resources/1690781/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-02-21","Department for Business and Trade: Health and Safety","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15103"
"http://data.parliament.uk/resources/1690782","Department for Culture, Media and Sport","false","2024-02-29","<p>The Department for Culture, Media &amp; Sport (DCMS) designs work and workplaces to adapt to the needs of individuals. Our primary headquarters and hub locations offer flexible and ergonomic work environments, which should accommodate most individuals’ requirements at the standard level. DCMS has a comprehensive framework of guidance and process materials to ensure individuals who may have any additional requirements are fully supported. The department offers flexible working, in line with Hybrid Working guidance and our dedicated Workplace Adjustments team and HR colleagues strive to ensure that staff with additional needs are not disadvantaged and have appropriate workplace adjustments in place.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-29T10:14:40.76Z","http://data.parliament.uk/resources/1690782/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-21","Department for Culture, Media and Sport: Health and Safety","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15104"
"http://data.parliament.uk/resources/1690783","Department for Education","false","2024-02-29","<p>The department is an inclusive employer that is committed to ensuring that any employee requiring an adjustment is treated fairly and has equal opportunities.</p><p>The department’s provision of workplace adjustments includes assessing individual needs on a case-by-case basis. These assessments lead to the provision of physical adjustments, such as chairs or desks, to neurodiversity adjustments such as coaching, to the provision of transport and to varying assessments that recommend tools or adjustments that can support individuals in their roles. In addition, the department provides flexible working approaches and encourages employees to utilise the department’s occupational health provider where required.</p><p>Where recommendations are received as a result of occupational health or other medical providers, the department works with employees and line managers to put in place all reasonable adjustments. In addition, the department follows the Government Workplace Guide where possible.</p>","East Hampshire","Damian Hinds",,"2024-02-29T12:35:00.13Z","http://data.parliament.uk/resources/1690783/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-21","Department for Education: Health and Safety","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15105"
"http://data.parliament.uk/resources/1690784","Department for Energy Security and Net Zero","false","2024-02-28","<p>The Department empowers its managers to work with their team members to plan and agree their workload and ways of working, allowing for flexible, hybrid and collaborative working. The Department works with the Government Property Agency to provide a variety of work settings within its offices, including workstations, meeting rooms and collaborative workspaces. Department buildings are risk assessed to give a safe and healthy working environment for staff, and where required, specialist work equipment and software is provided. This allows staff to adapt and manage their workloads, working times and work equipment to best suit their activities.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-28T12:15:52.117Z","http://data.parliament.uk/resources/1690784/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Department for Energy Security and Net Zero: Health and Safety","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15106"
"http://data.parliament.uk/resources/1690785","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>Defra designs work and workplaces to adapt to the needs of the individual so far as is reasonably practicable.</p><p> </p><p>Defra’s Health and Safety Policy, and Management System, focuses on the principles of prevention of all work-related harm. Work tasks and activities of the individual are risk assessed by the business using a framework of policies and good practice guidance (based on legislation and Health and Safety Executive legal guidance) to develop safe systems of work. Line managers are responsible for ensuring that work roles and tasks are suited to the individual and that employees are competent to carry out tasks and roles safely and without risk to physical or psychological health.</p><p> </p><p>The majority of Defra workplaces provide a range of flexible workspaces, furniture and equipment to suit the work activity of the team or individual. Bespoke or specialist items are provided if an employee requires personal adaptations for health and safety purposes or workplace adjustments in accordance with the Equality Act 2010.</p>","Sherwood","Mark Spencer",,"2024-03-12T13:39:56.657Z","http://data.parliament.uk/resources/1690785/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Department for Environment, Food and Rural Affairs: Health and Safety","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15107"
