"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027514","Department of Health and Social Care","false","2018-12-21","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care regularly discusses a range of issues, including health literacy in schools, with cabinet colleagues.</p><p> </p><p>Public Health England (PHE), Health Education England, NHS England and Community Health and Learning Foundation, are working together to develop, test and implement a range of strategic and practical interventions towards improving health literacy.</p><p> </p><p>School nurses are specialist public health nurses who lead the Healthy Child Programme (5-19). They deliver evidence-based public health interventions both within and out of school settings.</p><p> </p><p>The Health Literacy toolkit has been produced with support from Public Health England and is designed to help school nurses improve the health literacy of children and young people. The Association for Young People’s Health AYPH toolkit, commissioned by PHE, can be viewed at the following link:</p><p> </p><p><a href="http://www.youngpeopleshealth.org.uk/health-literacy" target="_blank">http://www.youngpeopleshealth.org.uk/health-literacy</a></p><p> </p><p>The ‘School aged years high impact area 6: seamless transition and preparation for adulthood’ provides robust evidence for school nurses to support young people preparing for adulthood, access to information and support, and knowledge of services to help keep them healthy. ‘School aged years high impact area 6: Seamless transition and preparation for adulthood’ can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754809/school_aged_years_high_impact_area_6.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754809/school_aged_years_high_impact_area_6.pdf</a></p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:31:32.76Z","http://data.parliament.uk/resources/1027514/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027514/answer",,,"http://data.parliament.uk/resources/1027514/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-18","Health Education: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Education on steps to improve health literacy for (a) primary school-aged children and (b) secondary school-aged children.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","203310"
"http://data.parliament.uk/resources/1027588","Department of Health and Social Care","false","2018-12-21","<p>It is the Government’s ambition to halve the 2010 rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2025 and to achieve at least a 20% reduction in these rates by 2020.</p><p> </p><p>The stillbirth rate in England fell from 5.1 to 4.1 per 1,000 births between 2010 and 2017, representing a decrease of almost 20% and 827 fewer stillbirths. We currently have the lowest stillbirth rate on record.</p><p> </p><p>A 20% decrease in stillbirth rates was recorded by early adopters of the Saving Babies’ Lives Care Bundle. All maternity units are now implementing elements of the Care Bundle and there are plans to expand its scope to include other clinical interventions.</p><p> </p><p>We are improving investigations into term stillbirths, early neonatal deaths and other adverse outcomes, with investigations being undertaken by the independent Healthcare Safety Investigations Branch, identifying what went wrong and capturing the lessons learned.</p><p> </p><p>Alongside the Welsh and Scottish Health Departments, we have also funded the Perinatal Mortality Review Tool, launched in 2018. All trusts have now registered to use this tool.</p><p> </p><p>Additionally, the Department of Health and Social Care and the Ministry of Justice are working together to look into whether the law should be changed to expand coronial jurisdiction to stillbirths with the intention that this may help ensure that important lessons are learnt to prevent future deaths.</p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:27:40.75Z","http://data.parliament.uk/resources/1027588/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027588/answer",,,"http://data.parliament.uk/resources/1027588/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-18","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department taking to reduce the number of stillbirths.","false","Biography information for David Simpson","Upper Bann","David Simpson","203260"
"http://data.parliament.uk/resources/1027742","Department of Health and Social Care","false","2018-12-21","<p>Health Education England (HEE) published the suicide and self-harm prevention competency frameworks for children and young people, adults, and public health in October 2018. HEE is reviewing existing suicide training provision in relation to the competency frameworks, to inform the development of a compendium of training resource for the workforce and potential commissioning of future training.</p><p> </p><p>HEE is hosting a roundtable event in 2019, which I will be attending, with a wide range of services including health, public health and other emergency services to map out their training needs in relation to the competency frameworks, and is working with MindEd to produce a children and young persons’ module that will build on and reference the competency framework in relation to suicide prevention.</p><p> </p><p>HEE has also worked with the National Suicide Prevention Alliance to ensure that the competency framework is referenced on their website.</p><p> </p><p>In addition, throughout 2019, members of the National Suicide Prevention Strategy Delivery Group will explore how the Competency Frameworks can be used and promoted within their networks.</p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:29:18.877Z","http://data.parliament.uk/resources/1027742/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027742/answer",,,"http://data.parliament.uk/resources/1027742/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-18","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the implementation of the suicide prevention frameworks developed by Health Education England and the Royal College of Psychiatrists National Collaborating Centre for Mental Health.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","203432"
"http://data.parliament.uk/resources/1027232","Department of Health and Social Care","false","2018-12-20","<p>The Government has made no such assessment.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T12:53:03.907Z","http://data.parliament.uk/resources/1027232/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027232/answer",,,"http://data.parliament.uk/resources/1027232/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of those clinical commissioning group policies which detail formal agreements with local authorities on the division of funding each will deliver under section 117 of the Mental Health Act.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202729"
"http://data.parliament.uk/resources/1027233","Department of Health and Social Care","false","2018-12-21","<p>The information requested is not collected.</p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:35:04.05Z","http://data.parliament.uk/resources/1027233/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027233/answer",,,"http://data.parliament.uk/resources/1027233/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people receiving aftercare provided under section 117 of the Mental Health Act 1983 have been subsequently detained under the Mental Health Act in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202730"
"http://data.parliament.uk/resources/1027253","Department of Health and Social Care","false","2018-12-20","<p>The Government has recognised that the existing legislative framework for surrogacy has not kept pace with social change and has therefore asked the Law Commission to review all surrogacy related law and make proposals for change, as part of a three year project.</p><p> </p><p>The Commission started the project in May and have been taking evidence from a wide range of stakeholders throughout 2018. The Commission is intending to publish a consultation paper setting out findings and options in spring 2019.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T12:50:10.633Z","http://data.parliament.uk/resources/1027253/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027253/answer",,,"http://data.parliament.uk/resources/1027253/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-17","Surrogacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward proposals to change the law on surrogacy.","false","Biography information for Jo Platt","Leigh","Jo Platt","202818"
"http://data.parliament.uk/resources/1027254","Department of Health and Social Care","false","2018-12-21","<p>Making sure that young people and parents or carers can give informed consent is an important aspect of the work undertaken when young people request a physical intervention for gender dysphoria. NHS England has published a service specification ‘NHS Standard Contract for Gender Identity Development Service For Children And Adolescents’ which refers throughout to the input of parents/carers and families. A copy of this service specification has been attached.</p><p> </p><p>For young people of 16 and under, consent to treatment should usually be sought from the child and from one or both parents, except under exceptional circumstances. For adolescents over 16, if it is concluded that they have sufficient understanding of what is to be offered (this is known as ‘Gillick’ or ‘Fraser’ competence), they may give their own consent to treatment, although under most circumstances, it is good practice to seek parental assent too. However, each assessment is tailored to the unique needs and circumstances of the young person and their family.</p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:33:55.47Z","http://data.parliament.uk/resources/1027254/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027254/answer","gender-development-service-children-adolescents.pdf","PQ202819 attached document","http://data.parliament.uk/resources/1027254/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-17","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that parents of children who want to change gender are consulted as part of that decision-making process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202819"
"http://data.parliament.uk/resources/1027340","Department of Health and Social Care","false","2018-12-21","<p>The Department is aware of the recent Group B Strep Support report, published in December 2018, regarding clinical negligence costs incurred by the National Health Service relating to cases of Group B Streptococcus.</p><p>The Department notes the report’s recommendations regarding adherence to guidelines, which reinforce the Department’s expectation that all health professionals adhere to the relevant National Institute for Health and Care Excellence guidance and consider that provided by the Royal College of Obstetricians and Gynaecologists, as specifically mentioned in the report.</p><p>The Healthcare Safety Investigations Branch (HSIB) has now been established and begun rolling out its approach to investigations of unexplained severe brain injury, intrapartum stillbirths, early neonatal and maternal deaths in England so that the NHS learns from what went wrong and uses this to prevent future tragedies. The HSIB will involve families and are in the process of developing an effective family engagement service.</p><p>NHS Resolution fully supports improving greater and earlier recognition of this very serious infection in neonates, establishing an early notification scheme for severe harm in maternity in 2016, and reviewing all cases of possible brain injury reported to them, prior to the receipt of a claim.</p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:24:37.603Z","http://data.parliament.uk/resources/1027340/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027340/answer",,,"http://data.parliament.uk/resources/1027340/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1027340/answer/previousversion/93367","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-17","Streptococcus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding of the recent Group B Strep Support report that cases relating to group B Strep  cost the NHS £40 million in compensation, what steps his Department is taking to (a) improve prevention of and (b) reduce instances of clinical negligence relating to that infection.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","202686"
"http://data.parliament.uk/resources/1027343","Department of Health and Social Care","false","2018-12-20","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's (IICSA) Interim Report and its report on Child Migrant Programmes. The Government’s response outlines the Prime Minister’s decision to ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy. It is our intention that the ex-gratia payment scheme is set up without delay, and further details will be provided in the new year.</p><p> </p><p>We are aware that a number of former child migrants have sadly passed away since the IICSA Child Migration Programmes report was published, so the Government will accept applications in respect of any former child migrant who was alive on 1 March 2018, when the Inquiry’s Child Migration Programmes report was published.</p><p> </p><p>We are grateful to the Independent Inquiry into Child Sexual Abuse for putting this recommendation forward, and will continue to support former migrants through the Family Restoration Fund, which we set up in 2010 to reunite child migrants with their families.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T12:51:57.237Z","http://data.parliament.uk/resources/1027343/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027343/answer",,,"http://data.parliament.uk/resources/1027343/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-17","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Mental Health and Inequalities of 27 November 2018, Official Report, Column 152, if the formal Government response to the Independent Inquiry into Child Sexual Abuse's report on Child Migrant Programmes published on 1 March 2018 remains imminent.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","202774"
"http://data.parliament.uk/resources/1027352","Department of Health and Social Care","false","2018-12-21","<p>The Department launched the first infected blood consultation, ‘Infected blood: reform on financial and other support’<sup>1</sup>, in January 2016. The consultation confirmed that the majority of beneficiaries would prefer one scheme to the then five schemes. The second consultation ‘Infected blood: Consultation on Special Category Mechanism and financial and other support in England’<sup>2</sup> in October 2017 announced that NHS Business Services Authority, not the former scheme administrators, such as the Macfarlane Trust, would manage the new reformed scheme.</p><p>I have written to the Macfarlane Trust on a number of occasions since 12 September 2018 asking for its plans with respect to any residual funds it held on closure. I also reminded the Macfarlane Trust that it must operate in accordance with its trust deed which states that the funds can only be transferred to one or more bodies established for charitable purposes with similar, or the same, objectives to its own i.e. providing support for people infected with HIV. The Macfarlane Trust informed me of the transfer of the its residual funds and assets to the Terrence Higgins Trust via a letter dated 12 December 2018. Consultation with beneficiaries regarding this transfer of assets on closure was not the responsibility of the Department.</p><p>Notes:</p><p><sup>1</sup><a href="https://www.gov.uk/government/consultations/infected-blood-reform-of-financial-and-other-support" target="_blank">https://www.gov.uk/government/consultations/infected-blood-reform-of-financial-and-other-support</a></p><p> </p><p><sup>2</sup><a href="https://www.gov.uk/government/consultations/infected-blood-support-special-category-mechanism" target="_blank">https://www.gov.uk/government/consultations/infected-blood-support-special-category-mechanism</a></p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:23:38.623Z","http://data.parliament.uk/resources/1027352/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027352/answer",,,"http://data.parliament.uk/resources/1027352/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1027352/answer/previousversion/93368","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-17","Macfarlane Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what consultations his Department held with beneficiaries of the Macfarlane Trust prior to the closure of that Trust and transfer of that Trust's residual funds and assets to the Terrence Higgins Trust.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202780"
