"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059955","Department of Health and Social Care","false","2019-02-18","<p>The Code of Practice for the Mental Health Act 1983 is clear that “hospital or ambulance transport will usually be preferable to police transport, which should only be used exceptionally, such as in cases of extreme urgency or where there is an immediate risk of violence”. There are cases, as recognised in the Independent Review of the Mental Health Act, where a patient may request police transportation to minimise their own distress, and where police officers do not request an ambulance.</p><p> </p><p>The Independent Review recommended in December that NHS England should invest capital and revenue to improve the ambulance fleet for mental health conveyance, to create new joined up functions between mental health services, ambulance services and other urgent and emergency care services. NHS England has confirmed in the NHS Long Term Plan that will be the case, and it will introduce new mental health transport vehicles to reduce inappropriate conveyance by police.</p><p> </p><p>The Department has not made an assessment of how police transportation affects the recovery and health of people in mental health crisis.</p>","Thurrock","Jackie Doyle-Price","220198","2019-02-18T16:56:24.95Z","http://data.parliament.uk/resources/1059955/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-12","Hospitals: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Huffington Post article entitled Police Driving Mental Health Patients To Hospital In 48 per cent Of All Crisis Cases, published on the 11 February 2019, what steps his Department is taking to ensure that mental health crisis cases are transferred to hospital in an NHS vehicle rather than a police car.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","220197"
"http://data.parliament.uk/resources/1059956","Department of Health and Social Care","false","2019-02-18","<p>The Code of Practice for the Mental Health Act 1983 is clear that “hospital or ambulance transport will usually be preferable to police transport, which should only be used exceptionally, such as in cases of extreme urgency or where there is an immediate risk of violence”. There are cases, as recognised in the Independent Review of the Mental Health Act, where a patient may request police transportation to minimise their own distress, and where police officers do not request an ambulance.</p><p> </p><p>The Independent Review recommended in December that NHS England should invest capital and revenue to improve the ambulance fleet for mental health conveyance, to create new joined up functions between mental health services, ambulance services and other urgent and emergency care services. NHS England has confirmed in the NHS Long Term Plan that will be the case, and it will introduce new mental health transport vehicles to reduce inappropriate conveyance by police.</p><p> </p><p>The Department has not made an assessment of how police transportation affects the recovery and health of people in mental health crisis.</p>","Thurrock","Jackie Doyle-Price","220197","2019-02-18T16:56:25Z","http://data.parliament.uk/resources/1059956/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-12","Hospitals: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Huffington Post article entitled Police Driving Mental Health Patients To Hospital In 48 per cent Of All Crisis Cases, published on the 11 February 2019, what assessment his Department has made of (a) how mental health patients have been affected (b) how their recovery has been impacted by the experience of being transferred to hospital by a police car and not an ambulance.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","220198"
"http://data.parliament.uk/resources/1059957","Department of Health and Social Care","false","2019-02-18","<p>The following table sets out the total income received by National Health Service ambulance trusts in the last five financial years. Total income has increased each year over this period.</p><p> </p><p>Total income received by NHS ambulance trusts 2013/14 – 2017/18</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Total NHS ambulance trust income</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,088,126</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,179,338</p></td></tr><tr><td><p>2015-16</p></td><td><p>2,194,798</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,333,710</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,465,389</p></td></tr></tbody></table><p>Source: Published NHS financial accounts</p>","Wimbledon","Stephen Hammond",,"2019-02-18T15:15:28.64Z","http://data.parliament.uk/resources/1059957/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-12","Hospitals: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Huffington Post article entitled Police Driving Mental Health Patients To Hospital In 48 per cent Of All Crisis Cases, published on the 11 February 2019, whether his Department plans to reverse the reduction in funding to ambulance services over the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","220199"
"http://data.parliament.uk/resources/1059958","Department of Health and Social Care","false","2019-02-18","<p>The National Implementation Framework, which is to be published in the spring, will provide further information on how the NHS Long Term Plan will be implemented. Further details, based on local health system five year plans will be brought together in a detailed national implementation plan in the autumn.</p>","Wimbledon","Stephen Hammond",,"2019-02-18T12:24:30.47Z","http://data.parliament.uk/resources/1059958/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-12","Hospitals: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Huffington Post article entitled Police Driving Mental Health Patients To Hospital In 48 per cent Of All Crisis Cases, published on the 11 February 2019, what proportion of the £20.5 billion announced for the NHS in the NHS Long Term Plan will be allocated to ambulance services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","220200"
"http://data.parliament.uk/resources/1059959","Home Office","false","2019-02-18","<p>While it is expected that a person experiencing a mental health crisis should normally be transported by ambulance, there are circumstances in which for public safety reasons use of a police vehicle may be deemed necessary. Where police vehicles were used during 2017/18 in 62% of cases this was due to a risk assessment or an ambulance was not requested or the reasons was not recorded.</p><p>The costs of such use will vary depending on the circumstances of individual cases and cannot easily be calculated. Nevertheless the Government has been very clear that the inappropriate use of police vehicles is undesirable from a patient perspective and abstracts police from their core policing duties.</p><p>The Home Office is therefore working with police and health partners to find ways of identifying the reasons for and reducing conveyance by police vehicle. In addition the NHS Long Term Plan includes plans to introduce new mental health vehicles to reduce inappropriate use of ambulances and police vehicles.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T15:58:11.083Z","http://data.parliament.uk/resources/1059959/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-12","Hospitals: Transport","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Huffington Post article entitled Police Driving Mental Health Patients To Hospital In 48 per cent Of All Crisis Cases, published on the 11 February 2019, what assessment he has made of the cost to his Department of mental health crisis cases being transferred to hospital in a police car, not an NHS vehicle, in the last twelve months.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","220201"
"http://data.parliament.uk/resources/1057101","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>A joint DCMS-Home Office White Paper will be published shortly, setting out a range of legislative and non-legislative measures to tackle online harms, including clear responsibilities for tech companies to keep their users safe online.</p>","Stourbridge","Margot James",,"2019-02-13T16:48:18.347Z","http://data.parliament.uk/resources/1057101/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Social Media: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date he plans to take steps to introduce legal responsibilities for social media companies in relation to harmful content in the event that those companies do not take voluntary action.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218806"
"http://data.parliament.uk/resources/1057102","Department of Health and Social Care","false","2019-02-13","<p>Baroness Harding will present initial recommendations to the Department in spring 2019. A final workforce implementation plan will follow later in the year, taking into account the outcomes of the Spending Review.</p>","Wimbledon","Stephen Hammond",,"2019-02-13T15:03:17.177Z","http://data.parliament.uk/resources/1057102/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-08","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 216353 on sexual health clinicians, what the timeframe is for the publication of the findings of Baroness Harding's work.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218807"
"http://data.parliament.uk/resources/1057103","Department of Health and Social Care","false","2019-02-13","<p>The Social Care Green Paper remains a priority for this Government and we will be publishing a Green Paper setting out proposals for reform at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-02-13T17:10:21.177Z","http://data.parliament.uk/resources/1057103/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-08","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for his Department's publication of its social care green paper.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218808"
"http://data.parliament.uk/resources/1057104","Department of Health and Social Care","false","2019-02-13","<p>In 2018, the Government had asked Tom Kark QC to carry out a review of the scope, operation and purpose of the Fit and Proper Person Requirement. The review, which was published on 6 February 2019, made seven recommendations, including to develop specified standards of competence that all directors, who sit on the Board, of any health providing organisation, should meet.</p><p> </p><p>The Government accepts this recommendation in principle, and has asked Baroness Dido Harding, the chair of the system-wide Workforce Implementation Steering Group, to look at how best to introduce new standards alongside other proposals on leadership and development of National Health Service managers, which is set out in the NHS Long Term Plan.</p>","Wimbledon","Stephen Hammond",,"2019-02-13T15:01:58.203Z","http://data.parliament.uk/resources/1057104/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-08","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish new standards for NHS leaders.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218809"
"http://data.parliament.uk/resources/1056866","Department of Health and Social Care","false","2019-02-12","<p>Subject to the Withdrawal Agreement being agreed by Parliament, the two-year Implementation Period will begin on exit day. During the Implementation Period, the United Kingdom would the UK would no longer be a Member State of the European Union, but market access for goods, including medicines, would continue on current terms.</p><p> </p><p>During the Implementation Period, it will be the Government’s top priority to negotiate a future economic partnership between the UK and the EU. In the Government’s White Paper we committed to securing the freest and most frictionless trade possible in goods between the UK and the EU and to agree on healthcare arrangements.</p><p> </p><p>Whilst a negotiated deal remains the preferred outcome, it is appropriate that preparations are made for all scenarios. The Government has been accelerating preparations that assure the continuity of supply of National Health Service medicines in the event of the UK leaving the EU without a deal.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the UK that come from, or via, the EU/European Economic Area (EEA) asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019. We recognise, however, that certain medicines cannot be reasonably stockpiled. Where these medicines are imported from the EU or EEA, we have asked that suppliers ensure in advance plans to air freight these medicines from the EU in the event of a ‘no deal’ exit.</p><p> </p><p>We are working to ensure we have sufficient roll-on, roll-off freight capacity on alternative routes to enable these vital products to continue to move freely in to the UK. Medicines and other medical products will be prioritised on these routes to ensure that the flow of all these products will continue unimpeded after 29 March 2019.</p><p> </p><p>Throughout enacting our plans, we have received very good engagement from industry who share our aims of ensuring that the continuity of supply of medicines and medical products for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond",,"2019-02-12T17:39:43.823Z","http://data.parliament.uk/resources/1056866/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-07","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the memorandum of Dr David Rosser of University Hospitals Birmingham published on 30th January 2019, what steps his Department is taking to ensure adequate distribution of NHS medicines in the event that the UK leaves the EU (a) with a Withdrawal Agreement and (b) without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218295"
