"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460375","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Brentwood and Ongar","Alex Burghart","2022-04-28T11:15:33.973Z","http://data.parliament.uk/resources/1460375/answer","Biography information for Alex Burghart","60","Education","Education","2022-04-26","Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the provision of (a) training programmes and (b) other support for people seeking to become qualified to fit retrofitting measures in homes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","160542"
"http://data.parliament.uk/resources/1460392","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2022-04-28T10:31:11.893Z","http://data.parliament.uk/resources/1460392/answer","Biography information for Will Quince","60","Education","Education","2022-04-26","Students: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people with (a) sensory impairment or (b) physical can reach the same attainment as their peers in the education system.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160525"
"http://data.parliament.uk/resources/1460393","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2022-04-28T10:33:05.06Z","http://data.parliament.uk/resources/1460393/answer","Biography information for Will Quince","60","Education","Education","2022-04-26","Special Educational Needs: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help ensure that school pupils with SEND are receiving sufficient catch up support to achieve their full potential, following the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160526"
"http://data.parliament.uk/resources/1460394","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Brentwood and Ongar","Alex Burghart","2022-04-28T11:16:00.333Z","http://data.parliament.uk/resources/1460394/answer","Biography information for Alex Burghart","60","Education","Education","2022-04-26","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure pupils who have experienced detriment due to the covid-19 pandemic are able to access post-16 catch-up support in education and apprenticeships.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160527"
"http://data.parliament.uk/resources/1460435","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Chippenham","Michelle Donelan","2022-04-28T11:12:27.073Z","http://data.parliament.uk/resources/1460435/answer","Biography information for Michelle Donelan","60","Education","Education","2022-04-26","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of the proposed minimum entry criteria for the student finance system on equality of access to education.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","160491"
"http://data.parliament.uk/resources/1460438","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chippenham","Michelle Donelan","2022-04-28T11:12:10.123Z","http://data.parliament.uk/resources/1460438/answer","Biography information for Michelle Donelan","60","Education","Education","2022-04-26","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of students on free school meals who will not qualify for students loans due to the minimum entry criteria for higher education.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","160492"
"http://data.parliament.uk/resources/1460439","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chippenham","Michelle Donelan","2022-04-28T11:12:03.907Z","http://data.parliament.uk/resources/1460439/answer","Biography information for Michelle Donelan","60","Education","Education","2022-04-26","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the value of university courses.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","160493"
"http://data.parliament.uk/resources/1460443","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chippenham","Michelle Donelan","2022-04-28T11:11:45.927Z","http://data.parliament.uk/resources/1460443/answer","Biography information for Michelle Donelan","60","Education","Education","2022-04-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the implications for its policies of the Institute for Fiscal Studies' recently published research on proposed changes to the student loan system.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","160494"
"http://data.parliament.uk/resources/1460446","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2022-04-28T10:32:02.47Z","http://data.parliament.uk/resources/1460446/answer","Biography information for Will Quince","60","Education","Education","2022-04-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase (a) recruitment and (b) retention rates among childcare providers in England.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","160544"
"http://data.parliament.uk/resources/1460450","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chippenham","Michelle Donelan","2022-04-28T11:13:02.367Z","http://data.parliament.uk/resources/1460450/answer","Biography information for Michelle Donelan","60","Education","Education","2022-04-26","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release, Education Secretary calls for an end to low value degrees, published on 26 May 2019, whether his Department’s assessment of a low-value degree takes into consideration the socio-economic backgrounds of students in the context of courses where 60 per cent of graduates do not go into professional employment or further study.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","160495"
