"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681691","Department for Energy Security and Net Zero","false","2024-01-18","<p>The Department takes note of the report.</p><p> </p><p>The Department is aware of the impacts of domestic cooking appliances on indoor air quality. In particular, we are currently considering the impacts of potential updates to Ecodesign and energy labelling requirements for domestic cooking appliances, including the societal benefits of reduced asthma rates caused by an increased use of electric cooking appliances reducing amounts of NOx and small particulates in the home. The published report reinforces the importance of retaining these benefits as a key consideration in ongoing policy development in this area.</p><p> </p><p>The Department is also a member of the cross-Government Working Group on indoor air quality which is led by Defra. We will continue to ensure that the Department is represented in that group.</p>","Derby North","Amanda Solloway","2024-01-18T07:58:32.087Z","http://data.parliament.uk/resources/1681691/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the implications for her Department's policies of the report from the Parliamentary Office of Science and Technology entitled Indoor Air Quality, published on 26 September 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9142"
"http://data.parliament.uk/resources/1677703","Department for Energy Security and Net Zero","false","2023-12-18","<p>The Government has made available funding to support the development of low and zero carbon technologies with relevance to construction vehicles, including through the Advanced Propulsion Centre and the Red Diesel Replacement Competition. The use of renewable fuels in construction vehicles is also encouraged through the Renewable Transport Fuel Obligation. Government has committed to publishing a decarbonisation strategy for Non-Road Mobile Machinery which includes construction vehicles intended for use on site, with a Call for Evidence on decarbonisation options to be issued shortly.</p>","Derby North","Amanda Solloway","2023-12-18T13:15:19.03Z","http://data.parliament.uk/resources/1677703/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to reduce emissions from construction vehicles.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","6701"
"http://data.parliament.uk/resources/1677707","Department for Energy Security and Net Zero","false","2023-12-20","<p>Neither Woodsure nor HETAS have declared any conflicts of interest since 1 January 2022.</p>","Derby North","Amanda Solloway","2023-12-20T15:56:43.347Z","http://data.parliament.uk/resources/1677707/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-13","Biofuels: HETAS and Woodsure","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Answer of 26 April 2022 to Question 157261 on Biofuels: HETAS, whether any conflicts of interest have been declared by (a) Woodsure and (b) HETAS since 1 January 2022.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","6704"
"http://data.parliament.uk/resources/1674634","Department for Energy Security and Net Zero","false","2023-12-06","<p>The Government’s landmark Energy Act 2023 gained Royal Assent on 26 October 2023. While the Department has not issued guidance for owners, operators, or occupiers of large buildings on the requirements of the Energy Act 2023, details of the Act have been published on the Gov.UK website.</p>","Derby North","Amanda Solloway","2023-12-06T16:21:11.337Z","http://data.parliament.uk/resources/1674634/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-01","Carbon Emissions: Buildings","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Answer of 19 May 2023 to Question 185867 on Buildings: Carbon Emissions, what guidance he has issued to (a) owners, (b) operators and (c) occupiers of large buildings on the requirements of the Energy Act 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4783"
"http://data.parliament.uk/resources/1674635","Department for Energy Security and Net Zero","false","2023-12-11","<p>The Department has recently completed a consultation on consumer protection for heat network customers and intends to lay secondary legislation before Parliament in 2024. We will also publish a consultation on zoning regulations for heat networks shortly. The Department is engaging with heat network customers, owners, operators, and other key stakeholders to inform them of future changes to heat networks policy, and to ensure that regulations provide fair prices for consumers, mitigate risk for heat network developers and ensure heat networks form an effective part of the UK’s net-zero commitment.</p>","Derby North","Amanda Solloway","2023-12-11T12:21:20.547Z","http://data.parliament.uk/resources/1674635/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-01","District Heating: Greater London","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to issue guidance to (a) owners, (b) operators and (c) occupiers of large buildings in Greater London on recent changes to the law affecting how they should connect to and use heat networks.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4792"
"http://data.parliament.uk/resources/1674636","Department for Energy Security and Net Zero","false","2023-12-11","<p>The Government has no plans to provide guidance to owners, operators, and occupiers of large buildings in Greater London on recent changes to the law affecting how they should meet their energy needs after 2025.</p>","Derby North","Amanda Solloway","2023-12-11T12:18:35.687Z","http://data.parliament.uk/resources/1674636/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-01","Carbon Emissions: Buildings","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to provide guidance to (a) owners, (b) operators and (c) occupiers of large buildings in Greater London on recent changes to the law affecting how they should meet energy needs in the period after 2025.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4793"
"http://data.parliament.uk/resources/1674637","Department for Energy Security and Net Zero","false","2023-12-11","<p>The Government has no plans to provide guidance to owners, operators, and occupiers of large buildings in Greater London on the use of electricity from the National Grid for space heating and hot water after 2025.</p>","Derby North","Amanda Solloway","2023-12-11T12:17:21.007Z","http://data.parliament.uk/resources/1674637/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-01","Heating: Greater London","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to provide guidance to (a) owners, (b) operators and (c) occupiers of large buildings in Greater London on the use of electricity from the national grid for (i) space heating and (ii) hot water after 2025.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4794"
"http://data.parliament.uk/resources/1629085","Department for Energy Security and Net Zero","false","2023-05-30","<p>The Department has not published guidance for owners or operators of large buildings in London on replacing ageing gas boilers. Powering Up Britain sets out the Government's ambition to phase out new and replacement natural gas boilers by 2035.</p><p> </p><p>In September 2021, the Government issued a call for evidence – ‘Combined heat and power: pathway to decarbonisation’ – in which it sought views on potential decarbonisation options. The feedback has been published and is informing future Government policy.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-05-30T14:58:22.28Z","http://data.parliament.uk/resources/1629085/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-19","Carbon Emissions: Buildings","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has published recent guidance for the (a) owners and (b) operators of large buildings in Greater London on replacing ageing (i) gas boilers and (ii) combined heat and power units with zero or ultra-low emission alternatives.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","185867"
"http://data.parliament.uk/resources/1627582","Department for Energy Security and Net Zero","false","2023-05-24","<p>The Contracts for Difference Allocation Round 5 opened on 31 March 2023. Since this is an open round, the Government cannot predetermine the capacity that will be delivered.</p>","Beverley and Holderness","Graham Stuart","2023-05-24T13:18:20.247Z","http://data.parliament.uk/resources/1627582/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-15","Energy Supply: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the report by Energy UK entitled Allocation Round 5: Why it matters, and risks to the UK if the Government doesn’t act, published on 3 May 2023, if he will make an assessment of the implications for his policies of the findings on the contribution of allocation round five of the contracts for difference scheme to meeting the capacity needed to reach the Government’s target for a decarbonized power sector by 2035.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","184869"
"http://data.parliament.uk/resources/1627255","Department for Energy Security and Net Zero","false","2023-05-22","<p>National Grid Electricity System Operator (NG ESO) runs the auction process for Contracts for Difference (CfD) Allocation Rounds and is currently assessing the eligibility of all CfD Allocation Round 5 applicants. Once the Department has received the final valuation of eligible participants, the Secretary of State will consider any budget uplift for the round, taking into account decarbonisation targets and the cost to bill-payers.</p>","Beverley and Holderness","Graham Stuart","2023-05-22T16:22:15.877Z","http://data.parliament.uk/resources/1627255/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-12","Construction and Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if his Department will make an assessment of the potential merits of increasing the budget for allocation round five of the contracts for difference scheme to help meet (a) increased construction costs and (b) Government targets for the rollout of renewable energy.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","184786"
