"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059723","Department for International Trade","false","2019-02-18","<p>The Canada-UK bilateral trading relationship is an important one and vital to our economy. Total trade between the UK and Canada in 2018 totalled £18.4bn and both sides have committed to deepening our commercial relationship further.</p><p>My Ministerial colleagues and I have regular contact with the Canadian Administration, business representatives and others, including through our diplomatic missions in Canada, to support and increase investment and trade flows.</p><p>Both the Prime Minister and PM Trudeau have publicly committed to a ‘seamless transition’ of the Comprehensive Free Trade Agreement (CETA) as the UK leaves the EU and to avoid a cliff edge for Canadian and UK businesses.</p>","Beverley and Holderness","Graham Stuart","2019-02-18T17:53:58.673Z","http://data.parliament.uk/resources/1059723/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-12","Overseas Trade: Canada","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps he has taken to increase bilateral trade with Canada.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220215"
"http://data.parliament.uk/resources/1059724","Department for International Development","false","2019-02-18","<p>We are extremely concerned about the impact of the deadly drought last year in Afghanistan. The UK is providing life-saving assistance to hundreds of thousands of Afghans affected by one of the worst droughts the country has ever faced, including vital food and shelter. We provided emergency food aid in July last year to 432,000 people to enable them to remain in their homes. UK Aid has also supported tents and urgent relief items for up to 260,000 people who are facing a severe winter away from their homes; cash transfers for 190,000 people to buy essential items; and special nutritious food for 90,000 children and pregnant women to prevent malnutrition. And, by contributing to the UN appeal, UK funds are reaching more people in need with food assistance. As the scale of the drought became clear over the course of the year, we increased our funding for the drought response to £35 million, bringing DFID’s total spend on the humanitarian response in Afghanistan to £67 million in 2018. This support is helping some of Afghanistan’s most vulnerable people.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:09:06.787Z","http://data.parliament.uk/resources/1059724/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-12","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian support her Department has provided to Afghanistan as a result of the drought in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220216"
"http://data.parliament.uk/resources/1059725","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan and the second Life Sciences Sector Deal set out the Government and National Health Service commitment to ensuring that patients are able to receive the best treatments as fast as possible.</p><p> </p><p>From 2020, a new NHS England health tech funding requirement will identify the best value innovations as ‘ready to spread’ and help the NHS to adopt them quickly. This will apply to health tech products which have been assessed as cost saving by the National Institute for Health and Care Excellence (NICE). In addition, NICE will significantly increase the number of evaluations it does for health tech products, so that the NHS has the evidence it needs to decide the best products to adopt and spread.</p><p> </p><p>Improving the adoption and spread of high quality innovations is also a priority for the Accelerated Access Collaborative under the leadership of Lord Darzi. In October, they identified 12 products that should be supported for rapid spread across the NHS, and further products will be identified this year. The Academic Health Science Networks are also a key partner in supporting the adoption and spread of health tech across the system, and the NHS Long Term Plan commits to their continued role in improving access to innovation.</p>","Winchester","Steve Brine","2019-02-20T17:32:16.827Z","http://data.parliament.uk/resources/1059725/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what steps his Department is taking to improve the rate of adoption of ready for speed health technology products.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","220224"
"http://data.parliament.uk/resources/1059728","Department for International Trade","false","2019-02-18","<p>The Government cannot comment on individuals or companies that have previously been, or are currently being investigated. HM Revenue and Customs, on behalf of the Government, investigates all credible allegations of strategic export control offences, which can proceed to a full criminal investigation. HMRC investigators will recommend prosecution when and where there is clear evidence of a serious criminal offence.</p><p>Export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all prevailing circumstances at the time of the application. The assessment may also take into account the risk that the proposed legitimate activity to be licensed will directly or indirectly facilitate other activities that violate export control or sanctions legislation. In doing so, the Government will consider, inter alia, the conduct of the licence applicant.</p>","Beverley and Holderness","Graham Stuart","2019-02-18T17:50:23.78Z","http://data.parliament.uk/resources/1059728/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-12","Arms Trade: Bosnia and Herzegovina","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the article entitled UK Missed Chance to Stop Suspect Bosnian Bullet Deal published in Balkan Insight on 6 June 2018, whether those responsible for shipping ammunition from Bosnia to Saudi Arabia without a trade licence will be prosecuted; and whether future license applications from those responsible will be denied.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","220314"
"http://data.parliament.uk/resources/1059729","Home Office","false","2019-02-22","<p>The previous Government created a ground-breaking new offence of controlling or coercive behaviour in an intimate or family relationship, which came into force in December 2015, to recognise the patterns of manipulation and control that characterise domestic abuse. Since then we have seen 294 successful convictions and the number of prosecutions increased threefold in 2017. However, we recognise that there is further work to do to raise awareness, improve understanding of the offence and increase the number of prosecutions.</p><p>As part of the Government’s domestic abuse consultation last year, we asked whether further action should be taken to strengthen the offence.</p><p>In our response to the consultation we agreed that we will update the statutory guidance and Crown Prosecution Service legal guidance on the offence. We will also improve understanding of the offence throughout the justice system, and work to dispel stereotypes by promoting the updated statutory guidance for the offence through the courts and justice system. This will help to increase the number of cases that are brought, charged and successfully<br>prosecuted under this offence.</p><p>The Home Secretary chairs a national oversight group that is driving a culture change in the police response by ensuring that the recommendations from the Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) reviews into domestic abuse are acted upon. This includes improving police understanding of coercive control</p><p>Police training and guidance is the responsibility of the College of Policing and the College has produced a training programme, called ‘Domestic Abuse Matters’ developed by the charity SafeLives, which focuses on improved evidence gathering and understanding of controlling and coercive behaviour. We will invest in further police training on coercive control to extend the rollout of the Domestic Abuse Matters police change programme.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-22T13:23:22.233Z","http://data.parliament.uk/resources/1059729/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-12","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what evidential difficulties the police have experienced in taking forward complaints of coercive control since December 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220302"
"http://data.parliament.uk/resources/1059731","Home Office","false","2019-02-19","<p>The Government is currently considering the implications of the recent judgment.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-19T15:49:45.273Z","http://data.parliament.uk/resources/1059731/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-12","Privacy","1","House of Commons","To ask the Secretary of State for the Home Department, what the implications are for the policies of (a) his Department and (b) agencies of his Department of the judgment in the case of Catt v UK Govt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220217"
"http://data.parliament.uk/resources/1059737","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK is at the forefront of international efforts to address the problems associated with mining and conflict minerals. This includes through the Kimberley Process Certification Scheme for diamonds; the Voluntary Principles on Security and Human Rights around mines; Organisation for Economic Co-operation and Development (OECD) Due Diligence Guidance for the responsible sourcing of minerals; and the Modern Slavery Act.</p><p>Both the UK and The Democratic Republic of the Congo (DRC) are members of the Extractives International Transparency Initiative (EITI). The EITI is the global standard for the good governance of oil, gas and minerals, which sets out what information on extractives should be publicly available. The DRC is making progress with timely disclosure of this information.</p><p>Increased demand for minerals, including cobalt and lithium, has seen many people in the DRC take to working as artisanal miners to earn a living, often illegally. Working conditions are frequently unsafe and exploitative. Reports of widespread child labour are of particular concern. The mining industry is better regulated in Zambia and companies accused of abuses have faced legal action. The UK is funding projects on the prevention of child labour in artisanal mines and on remediation work for victims of slavery in the extractive sector.</p><p>Pollution caused by mining activity has led to environmental degradation and resource depletion across Africa. Illegally mined minerals are frequently smuggled out of the DRC to neighbouring countries such as Rwanda and Burundi. Environmental accountability is difficult to enforce upon these illegal operations.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-19T15:44:31.997Z","http://data.parliament.uk/resources/1059737/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Batteries: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) social and (b) environmental effect on the (i) Democratic Republic of Congo and (ii) other similar countries of increasing demand for (A) cobalt, (B) lithium and (C) other elements in battery manufacture.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","220144"
"http://data.parliament.uk/resources/1059739","Department of Health and Social Care","false","2019-02-20","<p>There has been no recent assessment of whether providing information to consumers based on the total number of calories in a product rather than per 100 grams would better encourage people to lose weight or be more easily understood by consumers.</p><p> </p><p>We are considering the opportunities offered by exiting the European Union, which include giving us greater flexibility to determine what information should be presented on packaged food and how it should be displayed, and we will work alongside industry and other stakeholders to decide what will be next for labelling. We want to build on the success of our current labelling scheme and ensure we are using the most effective ways to communicate information to families.</p>","Winchester","Steve Brine","2019-02-20T11:51:00.64Z","http://data.parliament.uk/resources/1059739/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of whether providing information to consumers based on the total number of calories in a product rather than per 100 grams would (a) better encourage people to lose weight and (b) be more easily understood by consumers.","false","Biography information for Chris Green","Bolton West","Chris Green","220257"
"http://data.parliament.uk/resources/1059751","Department for Work and Pensions","false","2019-02-19","<p>Real Time Information is not currently included within the income information provided by HMRC to calculate a child maintenance liability. Income information is provided by HMRC for the most recent complete tax year they hold within the previous six years<em>.</em></p><p><em> </em></p><p>More recent income data can be used in specific circumstances where a paying parent’s circumstances have changed in a way that breaks the 25% tolerance, requiring their calculation to move from historic to current income.</p><p><em> </em></p><p>The income information HMRC provide is based on Pay As You Earn (PAYE) and self-assessment records. This captures income from a range of taxable benefits, including Income Support; Incapacity Benefit; income related Jobseekers Allowance; and Employment and Support Allowance.</p>","North Swindon","Justin Tomlinson","2019-02-19T14:01:23.257Z","http://data.parliament.uk/resources/1059751/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 181589 on Children: Maintenance, whether the income information provided by HMRC under a data sharing agreement for the most recent complete tax year (a) only applies to Real Time Information figures and (b) excludes any income from work-related benefits.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","220285"
"http://data.parliament.uk/resources/1059764","Department of Health and Social Care","false","2019-02-20","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine","2019-02-20T11:50:08.78Z","http://data.parliament.uk/resources/1059764/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","Cancer: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming workforce implementation plan will include a plan to grow the workforce in key specialties for diagnosing and treating cancer.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","220151"
