"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517331","Department for Business, Innovation and Skills","false","2016-05-10","<p>The Government notes the APPG’s report on Scottish Power and the PowerPlan Cashback Promise.</p><p>Two investigations have already been undertaken into the ‘cashback companies’ and Scottish Power. The first in 2002 was by the Office of Fair Trading, which made recommendations concerning the rules for customers to claim cashback and which the companies implemented. The second, in 2004, was by the Department of Trade and Industry under s447 of the Companies Act 1985. This investigation is confidential, and the findings are prevented by law from publication.</p><p>However it was concluded that there were no grounds for taking further action either against the companies, Scottish Power or the directors involved. This was reviewed again in 2014 when reports were received from the liquidators of the companies, but the position did not change. I can confirm that no new s447 investigation will be taking place.</p><p>The Government has no power to determine liability in this case and has no legal standing to intervene in what is a commercial claim by the liquidator of a limited company against Scottish Power. The liquidation of the companies involved in the scheme is still under way, and the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p>","Broxtowe","Anna Soubry",,"2016-05-10T11:20:06.497Z","http://data.parliament.uk/resources/517331/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Scottish Power: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to respond formally to (a) the recommendations relating to corporate dishonesty and regulatory failure and (b) other recommendations in the report of the All Party Parliamentary Group on Scottish Power Cashback Mis-selling, published on 20 April 2016.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","36444"
"http://data.parliament.uk/resources/516923","Department for Business, Innovation and Skills","false","2016-05-03","<p>The liquidation of the companies involved in the cashback scheme is ongoing. The liquidators have the right to take action against the company if they consider the cashback scheme created an obligation to fund any liabilities.</p><p> </p><p>My hon. Friend from Grantham and Stamford is meeting the Chair of the All-Party Parliamentary Group to discuss their findings shortly.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-05-03T16:49:06.083Z","http://data.parliament.uk/resources/516923/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Warranties: Compensation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that customers who were sold cashback warranties by PowerPlan and who did not receive their cash deposits having not claimed against those warranties receive compensation.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","904783"
"http://data.parliament.uk/resources/479486","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31690","2016-03-24T14:44:16.07Z","http://data.parliament.uk/resources/479486/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length was of apprenticeships in the construction, planning and the built environment sector in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31693"
"http://data.parliament.uk/resources/479487","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31693","2016-03-24T14:44:16.017Z","http://data.parliament.uk/resources/479487/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length of time was that an apprentice stayed on an apprenticeship in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31690"
"http://data.parliament.uk/resources/449745","Department for Business, Innovation and Skills","false","2016-02-10","<p>Apprenticeships are categorised according to the Sector Subject Area of the apprenticeship, not the industry sector of the employer.</p><p> </p><p>The Department does not produce forecasts for apprenticeship starts by Sector Subject Area. Apprenticeships are paid jobs and their availability is dependent on employers offering opportunities and hiring apprentices.</p>","Grantham and Stamford","Nick Boles","25361","2016-02-10T16:29:50.927Z","http://data.parliament.uk/resources/449745/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each construction occupational area in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","25360"
"http://data.parliament.uk/resources/449746","Department for Business, Innovation and Skills","false","2016-02-10","<p>Apprenticeships are categorised according to the Sector Subject Area of the apprenticeship, not the industry sector of the employer.</p><p> </p><p>The Department does not produce forecasts for apprenticeship starts by Sector Subject Area. Apprenticeships are paid jobs and their availability is dependent on employers offering opportunities and hiring apprentices.</p>","Grantham and Stamford","Nick Boles","25360","2016-02-10T16:29:50.957Z","http://data.parliament.uk/resources/449746/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts his Department forecasts there will be in the construction sector for 2016.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","25361"
"http://data.parliament.uk/resources/444900","Department for Business, Innovation and Skills","false","2016-01-25","<p>The Construction Industry Training Board’s (CITB) Construction Skills Network estimates224,000 new construction jobs are set to be created throughout the UK in the next five years. This means that more than 44,000 jobs could be created every year for the next five years.</p><br /><p>According to CITB estimates, 19% of UK construction workers are aged 55+, and are set to retire in the next 10 years (406,000 people), creating equivalent replace demand.</p><br /><p>The Government has no estimate of the number of construction workers expected to leave the industry due to ill-health.</p><br /><p>The Government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have an important part to play in achieving this target. Development of skilled labour can only be achieved with engagement of the industry. Construction employers in England are engaged in the Trailblazer process to develop apprenticeship standards that are fit for business, and we have announced a new apprenticeships levy which will put investment in training, and apprenticeships specifically, on a long-term, sustainable footing. CITB returned over £42m last year, supporting 18,500 first, second and third year construction apprentices.</p><br /><p>Initiatives, by the Construction Leadership Council, or through the CITB are seeking to encourage more young people into construction careers. This work includes the launch of the GO-Construct website and work with the National Careers Service and Construction Ambassadors for schools. The CITB has also developed a range of initiatives, working closely with the Department for Work and Pensions, the Armed Forces resettlement service and Local Enterprise Partnerships, to encourage experienced individuals into the sector.</p>","Grantham and Stamford","Nick Boles","22527 ; 22528","2016-01-25T16:12:30.493Z","http://data.parliament.uk/resources/444900/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to tackle skills shortages in the construction industry.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22526"
"http://data.parliament.uk/resources/444901","Department for Business, Innovation and Skills","false","2016-01-25","<p>The Construction Industry Training Board’s (CITB) Construction Skills Network estimates224,000 new construction jobs are set to be created throughout the UK in the next five years. This means that more than 44,000 jobs could be created every year for the next five years.</p><br /><p>According to CITB estimates, 19% of UK construction workers are aged 55+, and are set to retire in the next 10 years (406,000 people), creating equivalent replace demand.</p><br /><p>The Government has no estimate of the number of construction workers expected to leave the industry due to ill-health.</p><br /><p>The Government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have an important part to play in achieving this target. Development of skilled labour can only be achieved with engagement of the industry. Construction employers in England are engaged in the Trailblazer process to develop apprenticeship standards that are fit for business, and we have announced a new apprenticeships levy which will put investment in training, and apprenticeships specifically, on a long-term, sustainable footing. CITB returned over £42m last year, supporting 18,500 first, second and third year construction apprentices.</p><br /><p>Initiatives, by the Construction Leadership Council, or through the CITB are seeking to encourage more young people into construction careers. This work includes the launch of the GO-Construct website and work with the National Careers Service and Construction Ambassadors for schools. The CITB has also developed a range of initiatives, working closely with the Department for Work and Pensions, the Armed Forces resettlement service and Local Enterprise Partnerships, to encourage experienced individuals into the sector.</p>","Grantham and Stamford","Nick Boles","22526 ; 22528","2016-01-25T16:12:30.687Z","http://data.parliament.uk/resources/444901/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the amount of new entrant workers that will be needed in the construction industry to meet demand in each of the next five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22527"
"http://data.parliament.uk/resources/444902","Department for Business, Innovation and Skills","false","2016-01-25","<p>The Construction Industry Training Board’s (CITB) Construction Skills Network estimates224,000 new construction jobs are set to be created throughout the UK in the next five years. This means that more than 44,000 jobs could be created every year for the next five years.</p><br /><p>According to CITB estimates, 19% of UK construction workers are aged 55+, and are set to retire in the next 10 years (406,000 people), creating equivalent replace demand.</p><br /><p>The Government has no estimate of the number of construction workers expected to leave the industry due to ill-health.</p><br /><p>The Government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have an important part to play in achieving this target. Development of skilled labour can only be achieved with engagement of the industry. Construction employers in England are engaged in the Trailblazer process to develop apprenticeship standards that are fit for business, and we have announced a new apprenticeships levy which will put investment in training, and apprenticeships specifically, on a long-term, sustainable footing. CITB returned over £42m last year, supporting 18,500 first, second and third year construction apprentices.</p><br /><p>Initiatives, by the Construction Leadership Council, or through the CITB are seeking to encourage more young people into construction careers. This work includes the launch of the GO-Construct website and work with the National Careers Service and Construction Ambassadors for schools. The CITB has also developed a range of initiatives, working closely with the Department for Work and Pensions, the Armed Forces resettlement service and Local Enterprise Partnerships, to encourage experienced individuals into the sector.</p>","Grantham and Stamford","Nick Boles","22526 ; 22527","2016-01-25T16:12:30.733Z","http://data.parliament.uk/resources/444902/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of construction workers expected to leave that industry through (a) ill-health and (b) retirement in the next (i) five and (ii) 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22528"
"http://data.parliament.uk/resources/444908","Department for Business, Innovation and Skills","false","2016-03-09","<p>There were 32,980 learners participating in Apprenticeships on the ‘Construction, Planning and the Built Environment’ Sector Subject Area (SSA) in the 2014/15 academic year, the most recent period for which data is available.</p><p> </p><p>In the same period 26,300 Apprentices on the ‘Construction, Planning and Build Environment’ SSA participated in Level 2 NVQ component aims and 6,050 participated in Level 3 NVQ component aims.</p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-09T15:38:17.52Z","http://data.parliament.uk/resources/444908/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were undertaking a construction apprenticeship in the most recent period for which figures are available; and how many of those people are studying for an NVQ (a) Level 2 and (b) Level 3.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22631"
