"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/969322","Ministry of Defence","false","2018-09-17","<p>All Service leavers are provided with information on sources of housing help in their leaving information packs which are issued before discharge. The Joint Services Housing Advice Office (JSHAO) provides a dedicated focal point within the Ministry of Defence (MOD) for housing ​information and advice for those about to return to civilian life. The JSHAO gives regular nationwide briefings advising Service personnel of their housing options.</p><p> </p><p>In 2012, the Government changed the law so that serving personnel suffering from a serious injury, illness or disability attributable to their service, and former Service personnel with urgent housing needs, are always given high priority for social housing. The Government has issued guidance strongly encouraging councils to prioritise all members of the Armed Forces and their families for social housing. This is statutory guidance to which councils must pay regard and is published at:</p><p> </p><p><a href="http://www.communities.gov.uk/publications/housing/allocationaccommodationguide" target="_blank">www.communities.gov.uk/publications/housing/allocationaccommodationguide</a></p><p> </p><p>The MOD is developing a new tri-Service policy to provide more comprehensive support to Service personnel and their families as they transition out of the Armed Forces to civilian life. This will include advice and support on housing matters. The MOD will also be covered by the new Ministry of Housing, Communities and Local Government (MHCLG) led statutory requirement scheduled to come into effect this autumn to refer those Service personnel at risk of homelessness when they leave the Armed Forces to the relevant local authority. The MHCLG has also extended the period within which veterans are given priority for Government funded shared ownership schemes, from 12 to 24 months after service. Support is also available from Veterans UK who operate a Freephone helpline (0808 1914218), and the Veterans Welfare Service. The Veterans Gateway can also signpost individuals to the organisation best placed to support, making it easier for veterans to access advice on a range of issues, including housing.</p><p> </p><p>The cross-Government Rough Sleeping Strategy is focused on achieving a commitment to halve rough sleeping by 2022 and end it by 2027.</p>","Earl Howe",,"2018-09-17T14:08:16.463Z","http://data.parliament.uk/resources/969322/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/969322/answer",,,"11","Defence","Defence","2018-09-06","Veterans: Housing","2","House of Lords","To ask Her Majesty's Government what precise measures have been developed by the armed services to ensure that those leaving service have adequate accommodation and avoid rough sleeping after discharge.","false","Biography information for Lord Hylton","Lord Hylton","HL10152"
"http://data.parliament.uk/resources/968832","Ministry of Defence","false","2018-09-17","<p>HMS Prince of Wales is structurally complete and on current plans will commence contractor sea trials in late 2019; her first entry to Portsmouth will take place during those sea trials and her commissioning into the Royal Navy will follow their completion, both on dates that have yet to be determined.</p>","Earl Howe","HL10117 ; HL10118","2018-09-17T14:08:41.95Z","http://data.parliament.uk/resources/968832/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/968832/answer",,,"11","Defence","Defence","2018-09-05","HMS Prince of Wales","2","House of Lords","To ask Her Majesty's Government what is the planned date for HMS Prince of Wales to leave Rosyth for sea trials.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10116"
"http://data.parliament.uk/resources/968833","Ministry of Defence","false","2018-09-17","<p>HMS Prince of Wales is structurally complete and on current plans will commence contractor sea trials in late 2019; her first entry to Portsmouth will take place during those sea trials and her commissioning into the Royal Navy will follow their completion, both on dates that have yet to be determined.</p>","Earl Howe","HL10116 ; HL10118","2018-09-17T14:08:42.01Z","http://data.parliament.uk/resources/968833/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/968833/answer",,,"11","Defence","Defence","2018-09-05","HMS Prince of Wales","2","House of Lords","To ask Her Majesty's Government what is the planned date for HMS Prince of Wales' first entry into Portsmouth.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10117"
"http://data.parliament.uk/resources/968834","Ministry of Defence","false","2018-09-17","<p>HMS Prince of Wales is structurally complete and on current plans will commence contractor sea trials in late 2019; her first entry to Portsmouth will take place during those sea trials and her commissioning into the Royal Navy will follow their completion, both on dates that have yet to be determined.</p>","Earl Howe","HL10116 ; HL10117","2018-09-17T14:08:42.09Z","http://data.parliament.uk/resources/968834/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/968834/answer",,,"11","Defence","Defence","2018-09-05","HMS Prince of Wales","2","House of Lords","To ask Her Majesty's Government what is the planned date for HMS Prince of Wales' commissioning ceremony.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10118"
"http://data.parliament.uk/resources/968835","Ministry of Defence","false","2018-09-17","<p>The National Shipbuilding Strategy envisages that the Type 31e will undertake a broad range of roles currently delivered by the Type 23 general purpose frigate, of which HMS Argyll is currently the first to leave service in 2023. We want the first Type 31e to enter service in 2023, with all five ships delivered by 2028.</p><p>The exact dates for the delivery of the Type 31e frigates are yet to be determined so it is too early to release the numbers of ships in service at any one time.</p>","Earl Howe","HL10120","2018-09-17T14:09:22.833Z","http://data.parliament.uk/resources/968835/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/968835/answer",,,"11","Defence","Defence","2018-09-05","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government whether it is planned for the first Type 31e to replace HMS Argyll when she leaves service; and how long she will have been in commission at that date.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10119"
"http://data.parliament.uk/resources/968836","Ministry of Defence","false","2018-09-17","<p>The National Shipbuilding Strategy envisages that the Type 31e will undertake a broad range of roles currently delivered by the Type 23 general purpose frigate, of which HMS Argyll is currently the first to leave service in 2023. We want the first Type 31e to enter service in 2023, with all five ships delivered by 2028.</p><p>The exact dates for the delivery of the Type 31e frigates are yet to be determined so it is too early to release the numbers of ships in service at any one time.</p>","Earl Howe","HL10119","2018-09-17T14:09:22.907Z","http://data.parliament.uk/resources/968836/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/968836/answer",,,"11","Defence","Defence","2018-09-05","Frigates","2","House of Lords","To ask Her Majesty's Government how many frigates will be operational in the Royal Navy in (1) 2024, (2) 2025, (3) 2026, and (4) 2027.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10120"
"http://data.parliament.uk/resources/967563","Ministry of Defence","false","2018-09-17","<p>I refer the noble Lord to the reply given by my hon. Friend, the previous Minister for Defence Procurement (Guto Bebb), in the House of Commons on 23 April 2018 to the hon. Member for Sheffield Central (Paul Blomfield) in response to Question number 904864.</p>","Earl Howe",,"2018-09-17T15:36:57.443Z","http://data.parliament.uk/resources/967563/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/967563/answer","20180423_904864_Type_26_Frigates.docx","904864 - Type 26 Frigates","11","Defence","Defence","2018-09-04","Type 26 Frigates","2","House of Lords","To ask Her Majesty's Government on what date the first Type 26 frigate will be in service with the Royal Navy.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10044"
"http://data.parliament.uk/resources/947580","Ministry of Defence","false","2018-08-07","<p>Four stations have ceased to operate as airbases since 2010. However, they continue to be operational as part of the Defence estate and two still have active runways.</p>","Earl Howe",,"2018-08-07T11:59:57.947Z","http://data.parliament.uk/resources/947580/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/947580/answer",,,"11","Defence","Defence","2018-07-24","Air Force: Military Bases","2","House of Lords","To ask Her Majesty's Government how many airbases in the UK have been closed since 2010.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9858"
"http://data.parliament.uk/resources/945618","Ministry of Defence","false","2018-08-01","<p>The Defence Scientific and Technology Laboratory (DSTL) is leading the Ministry of Defence's research in this area, working with the US Department of Defense to accelerate and demonstrate the effective use of new robotic and autonomous systems technologies.</p><p> </p><p>This includes the 'Last Mile Challenge' innovation initiative which has challenged industry and academia to look at how delivery drones and resupply robots can provide vital reinforcements to frontline troops. The challenge is worth a total of £3.8 million over the next 12 months with prototypes being built for demonstration later this year. Four of the five successful organisations are British-led with a wide range of sub-contractors from small and medium sized enterprises, industry and academia.</p><p> </p><p>These capabilities and other emerging military technologies will be tested and evaluated at the Autonomous Warrior, Army Warfighting Exercise in November 2018. The exercise, which involves all three Services, DSTL, the US Army and around 50 industry participants, will test a range of research projects including in surveillance, long-range and precision targeting, enhancing mobility and the re-supply of forces, urban warfare and enhanced situational awareness. The lessons identified will support decision making for future investment in ground-breaking technology and innovation to ensure the Army and British industry remain at the cutting edge of technology and combat tactics.</p><p> </p><p> </p><p> </p>","Earl Howe",,"2018-08-01T12:26:33.853Z","http://data.parliament.uk/resources/945618/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/945618/answer",,,"11","Defence","Defence","2018-07-20","Armed Forces: Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for unmanned transport systems to supply troops on the front line.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9747"
"http://data.parliament.uk/resources/944395","Ministry of Defence","false","2018-07-25","<p>The maritime, land, and air assets that will deliver NATO's &quot;4-30s&quot; Readiness Initiative will be in addition to the capabilities already committed to the NATO Response Force. However, the specific requirements are being defined by NATO and national contributions will be confirmed when that process is complete.</p>","Earl Howe","HL9637","2018-07-25T15:41:56.063Z","http://data.parliament.uk/resources/944395/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/944395/answer",,,"11","Defence","Defence","2018-07-18","NATO","2","House of Lords","To ask Her Majesty's Government what was meant by the word "additional" in the NATO Brussels Summit Declaration of 11 July which stated in paragraph 14 that "Allies will offer an additional 30 major naval combatants, 30 heavy or medium manoeuvre battalions, and 30 kinetic air squadrons, with enabling forces, at 30 days readiness or less".","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL9636"
