"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149786","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","HL79","2019-10-24T15:19:12.047Z","http://data.parliament.uk/resources/1149786/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1149786/answer",,,"60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to fund a UK-wide replacement for the Erasmus+ scheme if the UK cannot associate with the next programme in 2021–27.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL78"
"http://data.parliament.uk/resources/1149787","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","HL78","2019-10-24T15:19:12.11Z","http://data.parliament.uk/resources/1149787/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1149787/answer",,,"60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have, in the event of a no-deal Brexit, to guarantee funding for student exchanges for the 2020/21 academic year to bring it in line with the funding that would have been provided by the Erasmus+ scheme.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL79"
"http://data.parliament.uk/resources/1149797","Department for Education","false","2019-10-24","<p>The government has committed to developing a new strategy for English for Speakers of Other Languages (ESOL) in 2019. This strategy will provide a shared vision and common aims for all publicly funded ESOL.</p><p> </p>","Lord Agnew of Oulton",,"2019-10-24T15:46:13.65Z","http://data.parliament.uk/resources/1149797/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149797/answer",,,"60","Education","Education","2019-10-15","English Language: Education","2","House of Lords","To ask Her Majesty's Government when they plan to launch the new national strategy for English Language learning announced this autumn; and whether that strategy will include an assessment of the efficacy of English for Speakers of Other Languages as an English language learning programme.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL89"
"http://data.parliament.uk/resources/1149810","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL30 ; HL31 ; HL32 ; HL33","2019-10-25T11:45:28.397Z","http://data.parliament.uk/resources/1149810/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149810/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-15","Free Schools","2","House of Lords","To ask Her Majesty's Government how many schools which were approved in wave 9 of the free schools programme are (1) under construction, and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL102"
"http://data.parliament.uk/resources/1149737","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL102 ; HL31 ; HL32 ; HL33","2019-10-25T11:45:28.333Z","http://data.parliament.uk/resources/1149737/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149737/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-14","Free Schools","2","House of Lords","To ask Her Majesty's Government how many of the schools approved in wave 10 of the free schools programme are (1) under construction and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL30"
"http://data.parliament.uk/resources/1149738","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL102 ; HL30 ; HL32 ; HL33","2019-10-25T11:45:28.46Z","http://data.parliament.uk/resources/1149738/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149738/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-14","Free Schools","2","House of Lords","To ask Her Majesty's Government how many of the schools approved in wave 11 of the free schools programme are (1) under construction and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL31"
"http://data.parliament.uk/resources/1149739","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL102 ; HL30 ; HL31 ; HL33","2019-10-25T11:45:28.52Z","http://data.parliament.uk/resources/1149739/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149739/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-14","Free Schools","2","House of Lords","To ask Her Majesty's Government how many of the schools approved in wave 12 of the free schools programme are (1) under construction and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL32"
"http://data.parliament.uk/resources/1149740","Department for Education","false","2019-10-25","<p>Since 2010, the government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p> </p><p>As at 1 October 2019 there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity.</p><p> </p><p>The attached table contains the information requested.</p><p> </p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p> </p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Lord Agnew of Oulton","HL102 ; HL30 ; HL31 ; HL32","2019-10-25T11:45:28.6Z","http://data.parliament.uk/resources/1149740/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149740/answer","HL102 HL30 HL31 HL32 HL33_table_free_school_application_waves_9_to_13.pdf","HL102_HL30_HL31_HL32_HL33_table","60","Education","Education","2019-10-14","Free Schools","2","House of Lords","To ask Her Majesty's Government how many of the schools approved in wave 13 of the free schools programme are (1) under construction and (2) open.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL33"
"http://data.parliament.uk/resources/1149757","Department for Education","false","2019-10-24","<p>Universities have a duty of care to all students, domestic and international, and must take reasonably practicable steps to ensure freedom of speech, within the law, is secured for staff, students and visiting speakers.</p><p> </p><p>Studying for a degree gives students from different backgrounds and perspectives the freedom to explore contrasting views and the skills to evaluate information, including that about the current situation in Hong Kong. It is critically important that we protect this freedom. That is why we extended the existing freedom of speech duty to all providers registered with the Office for Students (OfS) through the Higher Education and Research Act. The approach of the OfS is to implement regulation as outlined in their regulatory framework, as attached.</p><p> </p><p>We expect all institutions to ensure that freedom of speech is not restricted as a result of bullying or intimidation.</p><p> </p>","Baroness Berridge",,"2019-10-24T15:44:46.927Z","http://data.parliament.uk/resources/1149757/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1149757/answer",,,"60","Education","Education","2019-10-14","Overseas Students: Hong Kong","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent supporters from mainland China bullying and intimidating fellow students from Hong Kong in British universities who are carrying out legitimate activities in support of those demonstrating in Hong Kong in favour of the Sino-British Joint Declaration.","false","Biography information for Lord Pendry","Lord Pendry","HL50"
"http://data.parliament.uk/resources/1149762","Department for Education","false","2019-10-24","<p>The department does not currently have plans to introduce legislation to reform the provision of support for children with special educational needs and disabilities (SEND).</p><p>However, the department is taking steps to ensure that every child and young person with SEND can achieve well in education, find employment and lead a happy and fulfilled life.</p><p>We will be investing over £700 million in additional high needs funding to support young people with complex SEND in education. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p>Furthermore, we have launched a cross-government SEND review to improve how children and young people with SEND are supported in the current system. In parallel with the review, we have also committed to reviewing the SEND Code of Practice.</p>","Lord Agnew of Oulton",,"2019-10-24T15:43:43.527Z","http://data.parliament.uk/resources/1149762/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1149762/answer",,,"60","Education","Education","2019-10-14","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation to reform the provision of support for children with special educational needs; and when they intend to introduce such legislation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL55"
