"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011475","Home Office","false","2018-11-26","<p>The Home Office collects and publishes data on how crimes recorded by police forces in England and Wales have been resolved, which are published quarterly. Latest figures for the year ending June 2018, can be accessed here:<br><a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables</a></p><p>However, from data received by the Home Office, it is not possible to identify if the crime was investigated by (a) by telephone (b) online.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-26T15:25:29.267Z","http://data.parliament.uk/resources/1011475/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of crimes were investigated solely (a) by telephone and (b) online in each territorial police force in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194067"
"http://data.parliament.uk/resources/1011482","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194138 ; 194139 ; 194145 ; 194247","2018-11-26T15:29:27.1Z","http://data.parliament.uk/resources/1011482/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from employer bodies on the right to work checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194137"
"http://data.parliament.uk/resources/1011483","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194139 ; 194145 ; 194247","2018-11-26T15:29:27.153Z","http://data.parliament.uk/resources/1011483/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from landlord bodies on the right to rent checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194138"
"http://data.parliament.uk/resources/1011484","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194145 ; 194247","2018-11-26T15:29:27.217Z","http://data.parliament.uk/resources/1011484/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from banks and banking bodies on the immigration checks that they will be required to carry out on EU citizens when the UK leaves the EU in March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194139"
"http://data.parliament.uk/resources/1011492","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194139 ; 194247","2018-11-26T15:29:27.26Z","http://data.parliament.uk/resources/1011492/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, by what date the digital portal through which employers will carry out digital right to work checks on EU citizens is planned to be rolled out.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194145"
"http://data.parliament.uk/resources/1011493","Home Office","false","2018-11-26","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change immediately when the UK leaves the EU in March, but will continue during any implementation period.</p><p>The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the design of the EU Settlement Scheme and the online service which will enable those granted leave under the scheme to demonstrate their status where required as part of the introduction of the future border and immigration system. We will continue to engage widely as we develop and implement other aspects of the future system.</p><p>The Home Office launched a new on-line service for employers conducting right to work checks on 6 April this year, focused initially on checks of non-EU migrants holding biometric residence permits or biometric residence cards. The online service operates on the basis of the migrant first viewing their right to work status, then consenting for the employer to see the data. Employers in receipt of a ‘share code’ provided by the applicant will see the person’s name, facial image and any information which is relevant to their right to work. During any implementation period, use of the new online service by EU citizens will be optional, but in the future border and immigration system this is intended to be the means by which they evidence their status when undergoing statutory immigration checks.</p>","Romsey and Southampton North","Caroline Nokes","194137 ; 194138 ; 194139 ; 194145","2018-11-26T15:29:27.307Z","http://data.parliament.uk/resources/1011493/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-21","EU Nationals: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what information employers will be able to see through the digital portal through which they will be able to conduct right to work checks on EU citizens.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","194247"
"http://data.parliament.uk/resources/1011565","Home Office","false","2018-11-26","<p>We have prioritised child sexual abuse as a national threat in the Strategic Policing Requirement (SPR), one of six such threats that require prioritisation by police forces. This will empower police forces to maximise their specialist skills and expertise and facilitate prioritisation and planning of capabilities to tackle this terrible crime.</p><p>We are also strengthening law enforcement capacity and capability and have provided significant extra investment through the Police Transformation Fund (PTF) to transform policing to respond to changing crimes and threats, including crimes against vulnerable individuals such as child sexual abuse. This includes a comprehensive package of learning developed by the College of Policing which is focussed on understanding and identifying different areas of vulnerability, including child sexual exploitation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-26T15:32:21.393Z","http://data.parliament.uk/resources/1011565/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Offences against Children: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that all police forces have sufficient specialist child sexual exploitation investigators.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","194182"
"http://data.parliament.uk/resources/1011574","Home Office","false","2018-11-26","<p>Last month, the Home Office issued letters directly to the CEOs of approximately 17,000 organisations about obligations under Section 54 of the Modern Slavery Act 2015.</p><p>The Home Office plans to carry out an audit at the end of this financial year and intends to publicly name non-compliant organisations.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-26T15:14:52.84Z","http://data.parliament.uk/resources/1011574/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Slavery: Business","1","House of Commons","To ask the Secretary of State for the Home Department, what recent plans his Department has made to enforce Section 54 of the Modern Slavery Act 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","194191"
"http://data.parliament.uk/resources/1011575","Home Office","false","2018-11-26","<p>The Government has commissioned an independent review of the Modern Slavery Act 2015. The Review will identify where the legislation is working well, how implementation can be improved and whether specific areas of the Act need to be strengthened including Section 54 (Transparency in Supply Chains requirements) of the Act.</p><p>The Review is due to report its recommendations to the Home Office at the end of March 2019. Further to these recommendations the Home Office will consider whether further measures are required to improve compliance with Section 54.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-26T15:12:58.673Z","http://data.parliament.uk/resources/1011575/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Slavery: Business","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department on creating a registry of businesses that are obligated to produce a slavery and human-trafficking statement as outlined in Section 54 of the Modern Slavery Act 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","194192"
"http://data.parliament.uk/resources/1011586","Home Office","false","2018-11-26","<p>To the end of the calendar year 2017, the latest period for which data is available, no slavery and trafficking reparation orders have been made. This data can be accessed via the link below.</p><p>We are pleased that the current Review of the Modern Slavery Act will be looking at the effectiveness of these powers and we look forward to receiving their findings in the spring.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p>","Louth and Horncastle","Victoria Atkins",,"2018-11-26T15:18:41.737Z","http://data.parliament.uk/resources/1011586/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Slavery and Trafficking Reparation Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many orders have been issued under Section 9 of the Modern Slavery Act 2015; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","194087"
