"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387002","Ministry of Defence","false","2015-07-06","<p>We have committed to maintaining the size of the regular Armed Forces, and we will continue to ensure we have the right mix of people and skills to deliver our world-leading defence capabilities.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-06T15:14:11.42Z","http://data.parliament.uk/resources/387002/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, What his policy is on the size of the regular armed forces.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5069"
"http://data.parliament.uk/resources/387005","Ministry of Defence","false","2015-07-06","<p>The Ministry of Defence has made an estimate of the unit cost of the UK's F-35B but does not release this data as to do so could undermine its commercial position. These estimates are under constant review and are updated as information is provided by the US programme. A generic and publically releasable estimate is published by the US Department of Defense within the annual selected acquisition reports for the Joint Strike Fighter programme.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-07-06T15:14:39.973Z","http://data.parliament.uk/resources/387005/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-01","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the unit costs of the F-35B aircraft.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5068"
"http://data.parliament.uk/resources/386591","Ministry of Defence","false","2015-07-06","<p>The number of category A and B airprox incidents involving a UK fast jet aircraft which have happened within a 100 mile radius of Aberdeen, Inverness, Edinburgh, Glasgow and Prestwick Airport in each of the last five years is provided below:</p><p> </p><p>Total number of Airprox incidents (Category A and Category B)</p><p>2010: Category A = 3, Category B = 4</p><p>2011: Category A = 0, Category B = 0</p><p>2012: Category A = 2, Category B = 0</p><p>2013: Category A = 0, Category B = 1</p><p>2014: Category A = 1, Category B = 4</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>100 nautical mile radius of:</p></td><td colspan="2"><p>2010</p></td><td colspan="2"><p>2011</p></td><td colspan="2"><p>2012</p></td><td colspan="2"><p>2013</p></td><td colspan="2"><p>2014</p></td></tr><tr><td> </td><td><p>A</p></td><td><p>B</p></td><td><p>A</p></td><td><p>B</p></td><td><p>A</p></td><td><p>B</p></td><td><p>A</p></td><td><p>B</p></td><td><p>A</p></td><td><p>B</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Inverness</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Glasgow</p></td><td><p>2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Prestwick airport</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-06T15:16:06.84Z","http://data.parliament.uk/resources/386591/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-30","Military Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, how many category A and B airprox incidents involving at least one fast jet of each event classification and each aircraft type have happened within a 100-mile radius of (a) Aberdeen, (b) Inverness, (c) Edinburgh, (d) Glasgow and (e) Prestwick Airport in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","4805"
"http://data.parliament.uk/resources/386156","Ministry of Defence","false","2015-07-02","<p>Recruitment to the Brigade of Gurkhas in Nepal starts in April each year with an advert stating the number required. Final selection and enlistment is in December with allocation to unit occurring towards the end of training the following year. Traditionally half of each intake is recruited from the west of Nepal, around Pokhara, and half from the east, around Dharan. The recruitment of Gurkhas was reduced during the redundancy programme but has now increased. The table shows the recruit totals and the allocation to units for the recruiting year 2010 to date. The allocation to units for 2015 is provisional as the recruits are still under training.</p><p> </p><table><tbody><tr><td><p><strong>UNIT</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Royal Gurkha Rifles</strong></p></td><td><p>100</p></td><td><p>100</p></td><td><p>60</p></td><td><p>60</p></td><td><p>120</p></td></tr><tr><td><p><strong>Queen's Gurkha Engineers</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p><strong>Queen's Gurkha Signals</strong></p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Queen's Own Gurkha Logistic Regiment</strong></p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Gurkha Staff and Personnel Support</strong></p></td><td><p>10</p></td><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Brigade Band</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>TOTALS</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>230</strong></p></td></tr></tbody></table><p> </p><p>The totals are official statistics produced by Defence Statistics. Unit details are single service estimates only. Figures have been rounded in accordance with normal policy.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2015-07-02T15:03:17.89Z","http://data.parliament.uk/resources/386156/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-06-29","Royal Gurkha Rifles","1","House of Commons","To ask the Secretary of State for Defence, how many people have been recruited to the Brigade of Gurkhas in each year since 2010; to which unit each such person was recruited; and from which region of Nepal those recruits originated.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4527"
"http://data.parliament.uk/resources/386157","Ministry of Defence","false","2015-07-02","<p>In common with other animal species used, the following list encapsulates categories of use: regulatory testing; medical countermeasures to biological agents; medical countermeasures to chemical agents; provision of tissue; hazard assessment; treatment and decontamination of chemical agents; medical management and surgical care; detection and identification of biological weapons.</p><p>All procedures were on just the one species, namely the Common Marmoset (Callithrix jacchus).</p><p>Dstl Porton Down conducts less than half of one per cent of the animal experimentation carried out in the UK.</p><p>Dstl is proud of its work to develop and create battle-winning technology and protection equipment for UK Forces and Government through the best use of science and technology. The remit for Dstl to provide safe and effective protective measures for the UK and its Armed Forces against the threat posed by chemical and biological weapons and to enhance the treatment of conventional casualties on the battlefield, could not currently be achieved without the use of animals.</p><p>Each procedure is undertaken in strict accordance with the terms of the Animals (Scientific Procedures) Act 1986; and Dstl fully embraces the principles of the 3Rs (Replacement, Reduction and Refinement). Dstl Porton Down is licensed to conduct research involving animals by the Home Office.<strong><br></strong></p><p> </p>","Ludlow","Mr Philip Dunne","4653","2015-07-02T15:01:58.343Z","http://data.parliament.uk/resources/386157/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-29","Animal Experiments: Primates","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 June 2015 to Question 3597, what the reason was for each of the 67 experiments conducted on non-human primates in 2014.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4534"
"http://data.parliament.uk/resources/386236","Ministry of Defence","false","2015-07-02","<p>The information requested is provided below.</p><p> </p><table><tbody><tr><td><strong>Financial Year </strong></td><td><strong>2010-11 </strong></td><td><strong>2011-12 </strong></td><td><strong>2012-13 </strong></td><td><strong>2013-14 </strong></td><td><strong>2014-15 </strong></td></tr><tr><td><strong>Capital Works (£ million)</strong></td><td>27.422</td><td>25.992</td><td>32.496</td><td>75.641</td><td>38.469</td></tr><tr><td><strong>Repairs (£ million)</strong></td><td>55.631</td><td>46.831</td><td>43.018</td><td>45.153</td><td>44.680</td></tr></tbody></table><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","4581","2015-07-02T15:21:11.703Z","http://data.parliament.uk/resources/386236/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-29","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on capital works related to his Department's housing in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4582"
"http://data.parliament.uk/resources/386237","Ministry of Defence","false","2015-07-02","<p>The information requested is provided below.</p><p> </p><table><tbody><tr><td><strong>Financial Year </strong></td><td><strong>2010-11 </strong></td><td><strong>2011-12 </strong></td><td><strong>2012-13 </strong></td><td><strong>2013-14 </strong></td><td><strong>2014-15 </strong></td></tr><tr><td><strong>Capital Works (£ million)</strong></td><td>27.422</td><td>25.992</td><td>32.496</td><td>75.641</td><td>38.469</td></tr><tr><td><strong>Repairs (£ million)</strong></td><td>55.631</td><td>46.831</td><td>43.018</td><td>45.153</td><td>44.680</td></tr></tbody></table><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","4582","2015-07-02T15:21:11.52Z","http://data.parliament.uk/resources/386237/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-29","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on repairs for his Department's housing in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4581"
"http://data.parliament.uk/resources/386239","Ministry of Defence","false","2015-07-02","<p>The Ministry of Defence has permanent training teams based overseas in Czech Republic, Kenya, Nigeria, Sierra Leone and South Africa. 57 military personnel are currently serving in these teams.</p><p> </p><p>The teams deliver advice, capacity-building and training directly to the armed and security forces of the countries in which they are based, and of others on a regional basis.</p><p> </p><p>470 personnel are in Afghanistan as part of the Resolute Support Mission to train, advise and assist the Afghan National Security Forces. Over 100 personnel are currently deployed on other enduring overseas tasks, including the EU Training Mission in Mali, the international efforts in Somalia and Iraq, and security sector assistance to the Palestinian Authority.</p><p> </p><p>In addition there are some 200 personnel in Loan Service teams in seven countries: Brunei, Jordan, Kuwait, Oman, Qatar, Saudi Arabia and United Arab Emirates. These Loan Service personnel are embedded in a wide variety of training, educational and staff posts in the host nations' armed forces.</p><p>Data is not held centrally on which posts are filled by reservists. Exchange posts with NATO allies and others have been excluded.</p><p> </p><p> </p><p>A substantial amount of training is also provided by short-term training teams (STTTs) sent from the UK. An STTT may comprise a single instructor for a few days or up to 40 or 50 personnel for several weeks. STTTs are often called forward by the permanent overseas teams but are also arranged by defence attaches as part of our bilateral defence relationships. In 2014 over 1,000 military personnel deployed in such teams. Royal Navy vessels also undertake training tasks in the course of their deployments.</p><p> </p><p>Countries or territories in which UK Armed Forces have provided training to either security or armed forces personnel since January 2014 are:</p><p> </p><p>Algeria, Afghanistan, Armenia, Bahamas, Bahrain, Bangladesh, Barbados, Belarus, Belize, Bosnia-Herzegovina, Botswana, Brazil, British Virgin Islands, Brunei, Burma, Burundi, Cape Verde, Chad, Chile, China, Colombia, Cook Island (New Zealand), Cyprus, Czech Republic, Denmark, Djibouti, Egypt, Ethiopia, Fiji, Gabon, Gambia, Georgia, Ghana, Gibraltar, Hungary, India, Iraq, Jamaica, Japan, Jordan, Kazakhstan, Kenya, Kosovo, Kuwait, Latvia, Lebanon, Libya, Macedonia, Malawi, Mali, Mauritania, Moldova, Morocco, Namibia, Nepal, Nieu (island near New Zealand), Nigeria, Oman, Pakistan, Papua New Guinea, Paraguay, Philippines, Qatar, Rwanda, Saudi Arabia, Serbia, Seychelles, Sierra Leone, Singapore, Somalia, South Africa, Sudan, Tanzania, Thailand, Tonga, Tunisia, Uganda, Ukraine, United Arab Emirates, Uruguay, Yemen and Zimbabwe.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","4646","2015-07-02T15:01:04.413Z","http://data.parliament.uk/resources/386239/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, how many (a) members and (b) reserve members of the armed forces are providing training to the (i) armed forces and (ii) security forces of other countries; and in which countries that training is being provided.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4649"
"http://data.parliament.uk/resources/386240","Ministry of Defence","false","2015-07-02","<p>The Ministry of Defence has permanent training teams based overseas in Czech Republic, Kenya, Nigeria, Sierra Leone and South Africa. 57 military personnel are currently serving in these teams.</p><p> </p><p>The teams deliver advice, capacity-building and training directly to the armed and security forces of the countries in which they are based, and of others on a regional basis.</p><p> </p><p>470 personnel are in Afghanistan as part of the Resolute Support Mission to train, advise and assist the Afghan National Security Forces. Over 100 personnel are currently deployed on other enduring overseas tasks, including the EU Training Mission in Mali, the international efforts in Somalia and Iraq, and security sector assistance to the Palestinian Authority.</p><p> </p><p>In addition there are some 200 personnel in Loan Service teams in seven countries: Brunei, Jordan, Kuwait, Oman, Qatar, Saudi Arabia and United Arab Emirates. These Loan Service personnel are embedded in a wide variety of training, educational and staff posts in the host nations' armed forces.</p><p>Data is not held centrally on which posts are filled by reservists. Exchange posts with NATO allies and others have been excluded.</p><p> </p><p> </p><p>A substantial amount of training is also provided by short-term training teams (STTTs) sent from the UK. An STTT may comprise a single instructor for a few days or up to 40 or 50 personnel for several weeks. STTTs are often called forward by the permanent overseas teams but are also arranged by defence attaches as part of our bilateral defence relationships. In 2014 over 1,000 military personnel deployed in such teams. Royal Navy vessels also undertake training tasks in the course of their deployments.</p><p> </p><p>Countries or territories in which UK Armed Forces have provided training to either security or armed forces personnel since January 2014 are:</p><p> </p><p>Algeria, Afghanistan, Armenia, Bahamas, Bahrain, Bangladesh, Barbados, Belarus, Belize, Bosnia-Herzegovina, Botswana, Brazil, British Virgin Islands, Brunei, Burma, Burundi, Cape Verde, Chad, Chile, China, Colombia, Cook Island (New Zealand), Cyprus, Czech Republic, Denmark, Djibouti, Egypt, Ethiopia, Fiji, Gabon, Gambia, Georgia, Ghana, Gibraltar, Hungary, India, Iraq, Jamaica, Japan, Jordan, Kazakhstan, Kenya, Kosovo, Kuwait, Latvia, Lebanon, Libya, Macedonia, Malawi, Mali, Mauritania, Moldova, Morocco, Namibia, Nepal, Nieu (island near New Zealand), Nigeria, Oman, Pakistan, Papua New Guinea, Paraguay, Philippines, Qatar, Rwanda, Saudi Arabia, Serbia, Seychelles, Sierra Leone, Singapore, Somalia, South Africa, Sudan, Tanzania, Thailand, Tonga, Tunisia, Uganda, Ukraine, United Arab Emirates, Uruguay, Yemen and Zimbabwe.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","4649","2015-07-02T15:01:04.523Z","http://data.parliament.uk/resources/386240/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, in which countries the armed forces are providing training to (a) security forces and (b) armed forces.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4646"
"http://data.parliament.uk/resources/386244","Ministry of Defence","false","2015-07-02","<p>The A400M development and production contract requires that Airbus undertake a comprehensive flight test programme to validate the safety of the A400M aircraft. The results of this test programme make a pivotal contribution to the safety certification of the A400M by the European Aviation Safety Agency (EASA) and the A400M partner nations' certification and qualification organisation. Although the Ministry of Defence (MOD) does not directly undertake A400M flight testing, MOD personnel and subject matter experts scrutinise and, with counterparts from other partner nations, confirm the validity of certification evidence, including the robustness of flight test evidence in supporting the A400M safety case.</p><p>In addition to the scope of the A400M development programme, there are a number of dedicated UK capabilities, such as UK parachutes and aerial delivery systems, which need to be cleared from a safety perspective on A400M. Consequently, the UK will commence its own testing of these dedicated capabilities, starting at the end of July 2015 and continuing until March 2018, to clear their release to service.</p>","Ludlow","Mr Philip Dunne",,"2015-07-02T15:02:36.113Z","http://data.parliament.uk/resources/386244/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-29","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many safety tests of the A400m Atlas aircraft have been undertaken by his Department to date; and how many further such tests are scheduled over the next year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4583"
