"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715737","Department for Environment, Food and Rural Affairs","false","2024-05-10","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad.</p><p> </p><p>Future decisions on which specific animal activities will fall in scope of the advertising ban will be evidence-based and subject to Parliamentary scrutiny. Sufficient, compelling evidence will be required to demonstrate why any specific advertising ban is needed.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to ensure progress as soon as is practicable<em>.</em></p>",,"Lord Douglas-Miller",,"2024-05-10T10:05:07.41Z","http://data.parliament.uk/resources/1715737/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Animal Welfare","2","House of Lords","To ask His Majesty's Government when they will specify the relevant activities which will be proscribed under legislation to enable compliance with, and enforcement of, the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Lord Trees",,"Lord Trees","HL4369"
"http://data.parliament.uk/resources/1696438","Department for Environment, Food and Rural Affairs","false","2024-03-19","<p>Defra has undertaken a post-implementation review (PIR) of the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations) as mandated by the regulations’ review clause. This evaluation assesses the extent to which the regulations have achieved their intended goals and identifies areas for potential improvement.</p><p>The PIR will be published soon.</p>","Sherwood","Mark Spencer",,"2024-03-19T16:40:15.247Z","http://data.parliament.uk/resources/1696438/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the findings of the post-implementation review of the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","18880"
"http://data.parliament.uk/resources/1684097","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Causing an animal fight to take place, or attempting to do so, is an offence under section 8 of the Animal Welfare Act 2006, which would normally be enforced by the Police or the RSPCA. It is also an offence to be present at an animal fight without reasonable excuse or lawful authority.</p><p> </p><p>The Animal Welfare (Sentencing) Act 2021 increases the maximum sentence for such offences from six months to five years imprisonment and/or an unlimited fine. This strengthened penalty sends a clear message that animal cruelty will not be tolerated and will enable our courts to take a firm approach to cases such as animal fighting.</p><p> </p><p>The Online Safety Act 2023 also requires social media firms to remove online content of animal welfare abuse such as animal fights.</p>","Sherwood","Mark Spencer",,"2024-02-14T09:56:57.553Z","http://data.parliament.uk/resources/1684097/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-22","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to implement Section 8 of the Animal Welfare Act 2006.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","10884"
"http://data.parliament.uk/resources/1683105","Department for Environment, Food and Rural Affairs","false","2024-01-31","<p>The Government has an ambitious agenda for animal welfare and conservation reforms, which we continue to take forward during this Parliamentary session. We will continue to introduce and support legislative and non-legislative reforms where possible.</p><p /><p>Since the publication of the Action Plan, we have delivered on key manifesto commitments: we have increased the penalties for those convicted of animal cruelty, passed the Animal Welfare (Sentience) Act 2022 and launched the Animal Sentience Committee. We have made cat microchipping compulsory and have announced the extension of the Ivory Act (2018) to cover five endangered species. In addition, we have provided for penalty notices to apply to animal welfare offences, introduced new police powers to tackle hare coursing, and banned glue traps.</p><p /><p>We are pleased to have introduced the Animal Welfare (Livestock Exports) Bill to deliver our manifesto commitment to end this trade. The Bill will ban the export of cattle, sheep, goats, pigs and horses for slaughter and fattening from Great Britain, stopping unnecessary stress, exhaustion and injury caused by exporting live animals.</p><p> </p><p>In December 2023, the Government laid the Animal Welfare (Primate Licences) (England) Regulations 2023 in Parliament and published the summary of responses to its 2023 consultation on Licensing of specialist private primate keepers in England.</p><p> </p><p>Defra maintains a close working relationship with the zoo sector, and we will continue to build upon this to identify non-legislative improvements.  We aim to publish updated zoo standards early this year, which we have developed in collaboration with the sector and the Zoos Expert Committee, which raise standards and support enforcement.</p><p> </p><p>Whilst no specific analysis has been undertaken for individual locations, policies regularly undergo evaluation or post implementation reviews to assess their effectiveness in meeting their animal welfare objectives.</p>","Sherwood","Mark Spencer",,"2024-01-31T13:51:52.343Z","http://data.parliament.uk/resources/1683105/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the impact of his Department's publication entitled Action Plan for Animal Welfare, published on 12 May 2021, on animal welfare in (a) Dewsbury, (b) West Yorkshire and (c) the UK.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","10295"
"http://data.parliament.uk/resources/1667930","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>We are introducing the Animal Welfare (Livestock Exports) Bill in this parliamentary session to deliver our manifesto commitment to end this trade. The Bill will ban the export of cattle, sheep, goats, pigs and horses for slaughter and fattening from Great Britain, stopping unnecessary stress, exhaustion and injury caused by exporting live animals. We remain dedicated to delivering our other manifesto commitments that were in the Bill. These are: to crack down on the smuggling of puppies, and to ban the keeping of primates as pets. We have already consulted on primate keeping standards and will bring forward legislation before the end of the year. We also look forward to progressing the non-manifesto measures which will deliver a new offence of pet abduction, update legislation to tackle livestock worrying, and raise standards in zoos. We would be supportive of single issue legislation when Parliamentary time allows. We believe this to be the quickest and most effective way of achieving these aims.</p>","Sherwood","Mark Spencer",,"2023-11-14T09:44:56.513Z","http://data.parliament.uk/resources/1667930/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's planned timescale is for bringing forward legislative measures from the Animal Welfare (Kept Animals) Bill.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","336"
"http://data.parliament.uk/resources/1652859","Department for Environment, Food and Rural Affairs","false","2023-07-21","<p>We are committed to taking forward measures formerly in the Animal Welfare (Kept Animals) Bill individually through other means during the remainder of this Parliament. We have listened carefully to views expressed on these measures and this approach will enable us to take this feedback into further consideration when delivering these measures.</p>","Copeland","Trudy Harrison",,"2023-07-21T10:06:47.257Z","http://data.parliament.uk/resources/1652859/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-13","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals on (a) livestock worrying, (b) puppy and kitten smuggling, (c) the import of dogs and cats with illegal mutilations and (d) cat and dog abduction.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","193851"
"http://data.parliament.uk/resources/1646548","Department for Environment, Food and Rural Affairs","false","2023-06-27","<p>We remain committed to tackling puppy smuggling, pet theft and to banning the export of live animals for fattening and slaughter. We will be taking forward these measures individually through the remainder of this parliament. Parliamentary business will be announced in the usual way.</p><p> </p><p>This Government takes the issue of low-welfare and illegal supply of puppies very seriously. Significant steps have already been taken to improve and update the laws on dog breeding in England to crack down on unscrupulous breeders who breed dogs purely for financial greed at the expense of animal welfare.</p><p> </p><p>Under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, anyone in the business of breeding and selling dogs and/or who breeds three or more litters in a 12-month period needs to have a valid licence from their local authority. Licensees must meet strict statutory minimum welfare standards, including provisions to protect dogs from being bred from too often or at too early an age.</p>",,"Lord Benyon",,"2023-06-27T14:22:41.03Z","http://data.parliament.uk/resources/1646548/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-21","Animal Welfare","2","House of Lords","To ask His Majesty's Government when they intend to introduce legislation against (1) puppy smuggling, (2) puppy farming, (3) pet theft, and (4) live animal exports.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL8694"
"http://data.parliament.uk/resources/1642613","Department for Environment, Food and Rural Affairs","false","2023-06-12","<p>We have delivered an ambitious legislative programme since the publication of the Action Plan, which will deliver significant improvements for animals in the UK and abroad. We are firmly committed to maintaining our strong track record on animal welfare and to delivering continued improvements, both in the course of this Parliament and beyond.</p><p> </p><p>Our recent announcement on delivering the measures in the Kept Animals Bill through single measure Bills will help us to deliver two further commitments in the plan, including the ban on live exports. These are our key priorities. We do not consider the time is right to consult on cage reforms, being mindful of the challenges the sectors are facing. The market is already driving the move away from using cages for laying hen production. The proportion of eggs that come from caged hens has steadily decreased from 47% of total throughput in Q4 2017, to 21% in Q1 2023.</p><p> </p><p>We continue to work with the sector to maintain and enhance our high standards. The Government’s animal welfare priorities for its Animal Health and Welfare Pathway include supporting producers to transition away from confinement systems.</p>","Sherwood","Mark Spencer","188176","2023-06-12T17:17:14.427Z","http://data.parliament.uk/resources/1642613/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she has made on the Action Plan for Animal Welfare; and when she plans to publish a consultation on the keeping of caged farmed animals.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","188424"
"http://data.parliament.uk/resources/1642854","Department for Environment, Food and Rural Affairs","false","2023-06-13","<p>As outlined in our 2021 Action Plan for Animal Welfare, the Government has an ambitious agenda for animal welfare and conservation reforms, which we plan to take forward during the current Parliamentary session and beyond. We will continue to introduce and support legislative and non-legislative reforms when we can. We will be taking forward measures from the Animal Welfare (Kept Animals) Bill individually through other means during the remainder of this Parliament. These measures include three manifesto commitments, which we remain fully committed to delivering.</p>",,"Lord Benyon",,"2023-06-13T10:11:52.357Z","http://data.parliament.uk/resources/1642854/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Animal Welfare","2","House of Lords","To ask His Majesty's Government what additional pieces of animal welfare legislation they are planning to introduce, other than those pieces of legislation whose passage has already commenced.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL8331"
"http://data.parliament.uk/resources/1627581","Department for Environment, Food and Rural Affairs","false","2023-05-19","<p>We plan to take forward our ambitious agenda of animal welfare and conservation reforms, as outlined in the 2021 Action Plan for Animal Welfare, during the current Parliamentary session and beyond. We will continue to introduce and support legislative and non-legislative reforms when we can.</p>","Taunton Deane","Rebecca Pow",,"2023-05-19T10:45:19.293Z","http://data.parliament.uk/resources/1627581/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it remains her policy to implement the Action Plan for Animal Welfare, published on 12 May 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","184939"
