"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718917","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge",,"2024-05-24T13:31:55.163Z","http://data.parliament.uk/resources/1718917/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-16","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase value for money in procurement.","false","Biography information for Damien Moore","Southport","Damien Moore","26735"
"http://data.parliament.uk/resources/1714530","Ministry of Defence","false","2024-05-02","<p>Our Defence Sourcing Portal is used to coordinate all sourcing activities across the Department with external parties. From this system, the number of Invitations To Tender/Invitations to Negotiate (ITT/ITN) indicated as not leading to a procurement contract in calendar year 2023 is 11 (of the 676 that were published.) This represents 1.63% of the total number of ITT/ITNs for 2023.</p>","South Suffolk","James Cartlidge",,"2024-05-02T13:54:20.06Z","http://data.parliament.uk/resources/1714530/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-29","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Invitations to Negotiate issued by his Department did not lead to a procurement contract in 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23989"
"http://data.parliament.uk/resources/1712746","Ministry of Defence","false","2024-04-30","<p>The average days between 'Awarding Date' and 'Publication Date' for Invitation to Tender (ITT) /Invitation to Negotiate (ITN) on the Defence Sourcing Portal (DSP) is 149 Days.</p>","South Suffolk","James Cartlidge",,"2024-04-30T12:49:10.407Z","http://data.parliament.uk/resources/1712746/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-22","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the average length of time is between his Department sending an Invitation To Negotiate and a procurement contract coming into effect.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22864"
"http://data.parliament.uk/resources/1694668","Ministry of Defence","false","2024-03-22","<p>The Ministry of Defence (MOD) applies the Social Value Model to all of its in-scope competitive procurements, in accordance with the Cabinet Office Social Value Policy. The MOD ensures correct and consistent application of the Social Value Model through additional policy, guidance, training and through engagement with industry through the Defence Supplier Forum. Its application is monitored through appropriate governance, reporting and reviews.</p><p> </p><p>Weightings are applied to the award criteria, and supplier proposals are assessed qualitatively not quantitively in tender evaluation. The Social Value Model does not discriminate based on where social value is delivered. However where appropriate, and having due regard to UK market access obligations to our international fair-trade agreements (FTAs), procurements may specify, within their social value requirement, the social value to be delivered in specific geographical locations.</p><p> </p><p>MOD currently applies Cabinet Office Social Value rules, and further, Defence specific values. For example, the New Medium Helicopter procurement has a strong weighting for UK workshare and exportability. To ensure the maximum impact of the Integrated Procurement Model, particular in supporting the development of sovereign capability, I will be undertaking a rapid review of how MOD applies social content rules on Defence Procurement.</p><p> </p>","South Suffolk","James Cartlidge","17699","2024-03-22T15:07:56.46Z","http://data.parliament.uk/resources/1694668/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to ensure that the social value model is applied (a) correctly and (b) consistently in his Department's procurement processes.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","17697"
"http://data.parliament.uk/resources/1686694","Ministry of Defence","false","2024-02-09","<p>A Portfolio Review of all Defence programmes contained within the Government Major Projects Portfolio is held at the end of each financial quarter. As such there were four whole of portfolio reviews in 2023. I chaired the Portfolio Review for the first time in November 2023 (quarter 2 of financial year 2023-24) and I expect to chair the quarter 3 review later this month. Such reviews are in addition to routine individual programme reviews, and assurance reviews undertaken by the Infrastructure and Projects Authority and the Department's Defence Major Programmes Portfolio Sponsor Group.</p>","South Suffolk","James Cartlidge",,"2024-02-09T14:05:18.743Z","http://data.parliament.uk/resources/1686694/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q111 of the oral evidence given by David Williams to the Public Accounts Committee on 22 January 2024, HC 451, how many Government Major Projects Portfolio review meetings took place in 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","12533"
"http://data.parliament.uk/resources/1686695","Ministry of Defence","false","2024-02-09","<p>The Programme Review Committee (PRC) reviews the status, progress and management of critical programmes relating to the effective delivery of the Equipment Programme (EP) by DE&amp;S. It focuses on areas that contribute to project performance and monitors initiatives designed to improve delivery. It monitors and reviews Government Major Projects Portfolio (GMPP) programmes and provides direction and guidance on how to conduct further assurance reviews where particular concerns arise. The PRC also provides early strategic advice to new programmes and advises on programme delivery improvement activities.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-02-09T11:15:42.693Z","http://data.parliament.uk/resources/1686695/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q111 of the oral evidence given by David Williams to the Public Accounts Committee on 22 January 2024, HC 451, what the programme of project review meetings led by non-executive directors at Defence Equipment and Support covers.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","12534"
"http://data.parliament.uk/resources/1686696","Ministry of Defence","false","2024-02-06","<p>His Majesty's Government is actively and continuously assessing the national security implications around semiconductor supply chains and this forms a part of our strategy both domestically and internationally, working with Allies. Additionally, the MOD is working with industry through the Defence Suppliers Forum to determine potential actions to mitigate defence supply chain risks, particularly relating to semiconductors.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-02-06T16:42:07.237Z","http://data.parliament.uk/resources/1686696/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q112 of the oral evidence given by David Williams to the Public Accounts Committee on 22 January 2024, HC 451, what steps he is taking to increase access to semiconductors.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","12535"
"http://data.parliament.uk/resources/1686697","Ministry of Defence","false","2024-02-19","<p>£125.5 million of the £560 million has been allocated for enhancing the supply chain for energetic materials and energetic components. Of this, £21.2 million has been committed to contract (as at 5 February 2024).</p>","South Suffolk","James Cartlidge",,"2024-02-19T15:12:07.913Z","http://data.parliament.uk/resources/1686697/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q113 of the oral evidence by Andy Start to the Committee of Public Accounts on 22 January 2024, HC 451, how much and what proportion of the £560 million has been spent on enhancing the supply chain of chemicals.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","12536"
"http://data.parliament.uk/resources/1686698","Ministry of Defence","false","2024-02-09","<p>Task Force HIRST was set up in December 2023 to develop a new strategy that will build a sustained defence industrial partnership between the UK and Ukraine. The funding allocation is yet to be determined. Task Force HIRST activity to date has been funded from existing budgets for support to Ukraine, as the activity is complimentary to the objectives of those initiatives.</p>","South Suffolk","James Cartlidge",,"2024-02-09T11:16:13.6Z","http://data.parliament.uk/resources/1686698/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q116 of the oral evidence by Andy Start to the Committee of Public Accounts on 22 January 2024, HC 451, what the budget for Project Hirst has been in each financial year since its establishment.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","12537"
"http://data.parliament.uk/resources/1686699","Ministry of Defence","false","2024-02-09","<p>The Secretary of State for Defence has regular meetings with defence industry representatives to discuss investments in munitions, amongst other topics. Of particular note in this respect is his role as co-Chair of the Defence Suppliers Forum (DSF), the primary MOD-industry engagement mechanism for discussion on strategic topics.</p>","South Suffolk","James Cartlidge",,"2024-02-09T11:16:48.26Z","http://data.parliament.uk/resources/1686699/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q116 of the oral evidence by Andy Start to the Committee of Public Accounts on 22 January 2024, HC 451, what recent discussions he has had with industry stakeholders on investments in munitions.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","12538"
