"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050023","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive and am currently considering responses to the recent consultation on reforms to society lotteries. The consultation seeks to achieve a balance between enabling growth in the society lottery sector, while also protecting the unique position of the UK-wide National Lottery, which has raised over £39 billion for good causes since it started in 1994.</p><p> </p><p>In terms of supporting the National Lottery, work has begun with the Gambling Commission on preparations for the next licence competition, and this year is an important one for the National Lottery in marking its 25th Anniversary. I am looking forward to supporting those celebrations.</p>","Eastleigh","Mims Davies","213469","2019-01-31T15:13:16.067Z","http://data.parliament.uk/resources/1050023/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","213468"
"http://data.parliament.uk/resources/1050024","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive and am currently considering responses to the recent consultation on reforms to society lotteries. The consultation seeks to achieve a balance between enabling growth in the society lottery sector, while also protecting the unique position of the UK-wide National Lottery, which has raised over £39 billion for good causes since it started in 1994.</p><p> </p><p>In terms of supporting the National Lottery, work has begun with the Gambling Commission on preparations for the next licence competition, and this year is an important one for the National Lottery in marking its 25th Anniversary. I am looking forward to supporting those celebrations.</p>","Eastleigh","Mims Davies","213468","2019-01-31T15:13:16.12Z","http://data.parliament.uk/resources/1050024/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of raising the prize limit for society lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","213469"
"http://data.parliament.uk/resources/1048073","Treasury","false","2019-01-30","<p>The full list of the goods and services subject to the five percent VAT rate are provided in Schedule 7A Part 1 of the Value Added Tax Act 1994. Additionally, the list can also be viewed online in the GOV.UK website: https://www.gov.uk/guidance/rates-of-vat-on-different-goods-and-services.</p><p> </p><p>The information on revenue impacts is not available for all items on this list, because information at this level of detail is not requested on the VAT return.</p><p> </p><p>HMRC publishes estimates, using other data sources, of the cost to the Exchequer of some of the main categories of supplies subject to the reduced rate of 5%, which can be found at <a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a> and at <a href="https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs</a> .</p>","Central Devon","Mel Stride",,"2019-01-30T17:04:26.153Z","http://data.parliament.uk/resources/1048073/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-25","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the full list of the goods and services subject to the five per cent VAT rate; and how much revenue has been raised to the Exchequer from each of those goods and services in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","212616"
"http://data.parliament.uk/resources/1048076","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212618 ; 212619","2019-01-30T12:17:12.437Z","http://data.parliament.uk/resources/1048076/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the benefits to charities of the prize limit on society lotteries (a) increasing and (b) increasing to £1 million.","false","Biography information for Priti Patel","Witham","Priti Patel","212617"
"http://data.parliament.uk/resources/1048077","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212617 ; 212619","2019-01-30T12:17:12.483Z","http://data.parliament.uk/resources/1048077/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential benefit to good causes of regulatory reforms to society lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","212618"
"http://data.parliament.uk/resources/1048078","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212617 ; 212618","2019-01-30T12:17:12.527Z","http://data.parliament.uk/resources/1048078/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received opposing (a) reforms to society lotteries and (b) proposals to raise the maximum prize limit to £1 million.","false","Biography information for Priti Patel","Witham","Priti Patel","212619"
"http://data.parliament.uk/resources/1045672","Ministry of Justice","false","2019-01-24","<p>Data on the number of offenders sentenced to custody for sexual offences, broken down by offence and length of sentence, is available in the “Outcomes by offence data tool” at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/Government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p><p> </p><p>To obtain the requested data, carry out the following steps:</p><ul><li><p>Remove the ‘Values’ field from Rows</p></li><li><p>Select 2013 to 2017 in the ‘Year’ field</p></li><li><p>Filter ‘Offence group’ to ‘02: Sexual offences’</p></li><li><p>Drag the ‘Offence’ field into Rows</p></li><li><p>Drag all the ‘Custody’ fields into Values (this can also be done by ticking the boxes for each field and ensuring the ‘Values’ field this creates is in Rows)</p></li><li><p>For each requested sentence length period, combine the values of the relevant custodial sentence lengths</p></li><li>For those sentenced to a non-custodial sentence, drag the ‘Sentenced’ and ‘Total Immediate Custody’ fields into Values and take the difference as the number of non-custodial sentences.</li></ul>","Penrith and The Border","Rory Stewart",,"2019-01-24T16:42:33.537Z","http://data.parliament.uk/resources/1045672/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-21","Sexual Offences: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many sex offenders convicted in each of the last five years were sentenced to a (a) non-custodial sentence, (b) custodial sentence of less than six months, (c) custodial sentence of 6-12 months, (d) custodial sentence of one-five years, (e) a custodial sentence of 5-10 years and (f) a custodial sentence of more than 10 years by sexual offence type.","false","Biography information for Priti Patel","Witham","Priti Patel","210626"
"http://data.parliament.uk/resources/1041251","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The time taken to produce a neighbourhood plan will depend on its complexity and the resources available within a community. We do not formally monitor the production of neighbourhood plans.</p>","North West Hampshire","Kit Malthouse",,"2019-01-21T17:08:46.707Z","http://data.parliament.uk/resources/1041251/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Neighbourhood Plan (General) Regulations 2012, what the average time is between submitting an application for designation of a neighbourhood area and the decision on a plan proposal.","false","Biography information for Priti Patel","Witham","Priti Patel","208236"
"http://data.parliament.uk/resources/1037867","Department for International Trade","false","2019-01-15","<p>Under the terms of the Withdrawal Agreement with the EU, the UK will be free to negotiate, sign, and ratify FTAs during the Implementation Period.</p><p> </p><p>During the Backstop, if it were ever to come into effect, we would be free to operate our own independent trade policy, including by negotiating our own FTAs, and implementing the areas that don’t affect the functioning of the backstop - including services and investment.</p><p> </p><p>As agreed in the Political Declaration, the UK’s future relationship with the EU must recognise the development of an independent UK trade policy. The government has been clear that we will not be in the Single Market or the Customs Union as part of this.</p>","Meon Valley","George Hollingbery",,"2019-01-15T13:29:24.467Z","http://data.parliament.uk/resources/1037867/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-08","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect on future trade agreements between the UK and non-EU countries of the UK remaining within a WTO-defined customs union with the EU (a) after 29 March 2019, (b) during the transition period and (c) after the transition period ends.","false","Biography information for Priti Patel","Witham","Priti Patel","206313"
"http://data.parliament.uk/resources/1037959","Home Office","false","2019-01-29","<p>Border Force prevents travel of known terrorists and serious criminals prior to their arrival in the UK with the use of API and PNR data received from carriers. Through advanced analysis of data and intelligence Border Force devises electronic rules to target persons of interest that can be shared with Border 5 partners and other government departments overseas, to secure borders not only in the country of potential risk, but globally to mitigate any threat.</p><p><br>One of Border Force’s priorities is the management of the Pre-Departure Checks Scheme (PDCS) which is designed to deny boarding to high risk in-dividuals identified by the Security Services and Home Office Special Cases Directorate.</p><p><br>The Authority to Carry Scheme has been in operation since 2015; this ena-bles Border Force to offload a passenger pre-departure, including those passengers that have Exclusion Orders, Deportation Orders or travelling on an invalid document.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T15:44:51.133Z","http://data.parliament.uk/resources/1037959/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-08","Immigration Controls: Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of foreign national offenders from an EU-27 member state have been prevented from entering the UK in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","206314"
