"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695235","Department for Culture, Media and Sport","false","2024-03-19","<p>As of 31 March 2023, 43% of DCMS regulated appointment roles were held by women and 12% were held by individuals from an ethnic minority background.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-19T16:54:08.667Z","http://data.parliament.uk/resources/1695235/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the public appointments for which her Department is responsible are (a) women and (b) people from Black, Asian and Minority Ethnic backgrounds.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18182"
"http://data.parliament.uk/resources/1695236","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 17892 ; 18184 ; 18185","2024-03-18T13:24:46.193Z","http://data.parliament.uk/resources/1695236/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's press release entitled Major investment to transform future of English chess announced, published on 22 August 2023, whether he plans to assess the impact of funding chess tables on (a) levels of loneliness and (b) people's problem solving skills.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18183"
"http://data.parliament.uk/resources/1695237","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 17892 ; 18183 ; 18185","2024-03-18T13:24:46.337Z","http://data.parliament.uk/resources/1695237/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to ensure that newly-installed chess tables funded by his Department are used for their intended purpose.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18184"
"http://data.parliament.uk/resources/1695240","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 17892 ; 18183 ; 18184","2024-03-18T13:24:46.37Z","http://data.parliament.uk/resources/1695240/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's guidance entitled Installing chess tables in parks and public spaces: prospectus, published on 1 September 2023, if he will make an assessment of the potential merits of providing additional funding to local authorities for chess pieces to accompany the chess tables.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18185"
"http://data.parliament.uk/resources/1694897","Department for Culture, Media and Sport","false","2024-03-14","<p>From 7 February 2023 to 12 March 2024 the Department for Culture, Media and Sport has announced 53 new regulated appointments and 48 regulated reappointments; of these 41 new appointments and 32 reappointments were made by the Secretary of State for Culture, Media and Sport as appointing authority.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-14T14:48:37.86Z","http://data.parliament.uk/resources/1694897/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public appointments she has made since her appointment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17890"
"http://data.parliament.uk/resources/1694898","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17892 ; 18183 ; 18184 ; 18185","2024-03-18T13:24:46.24Z","http://data.parliament.uk/resources/1694898/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-11","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many local authorities submitted bids for funding for new chess tables.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17891"
"http://data.parliament.uk/resources/1694899","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 18183 ; 18184 ; 18185","2024-03-18T13:24:46.287Z","http://data.parliament.uk/resources/1694899/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-11","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department held discussions with relevant stakeholders prior to the announcement of funding for local authorities to install chess tables in public spaces.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17892"
"http://data.parliament.uk/resources/1694908","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>The Culture Top Slice of the Levelling Up Fund has now been allocated. Details were set out at Budget. Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young",,"2024-03-18T13:26:05.603Z","http://data.parliament.uk/resources/1694908/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-11","Culture: Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much and what proportion of Levelling Up funding was provided to cultural activities in the 2022-23 financial year; and how much and what proportion of planned funding for cultural activities was unallocated in the same period.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17898"
"http://data.parliament.uk/resources/1694911","Department for Culture, Media and Sport","false","2024-03-14","<p>DCMS has no record of the information requested.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-14T14:50:24.387Z","http://data.parliament.uk/resources/1694911/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Defamation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions have Ministers in her department informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17899"
"http://data.parliament.uk/resources/1690711","Department for Culture, Media and Sport","false","2024-02-26","<p>There is no place for sexism, misogyny or abuse of any kind in sport, including football, and it is vital that football authorities continue to work together to tackle it.The Government welcomes the ongoing work of the relevant football leagues, the FA, and organisations such as Women in Football and Kick it Out in challenging discrimination and breaking down inequalities between the sexes.</p><p>Following a bombardment of abuse directed towards female sports broadcasters, footballers and other athletes on social media, I wrote to X and Meta to understand whether they are aware of any abuse towards women in sport on their services which violates their policies, and, if so, what action they have been taking to address it. Both X and Meta have now responded to my letter setting out the action they are taking including enforcement, reporting processes and safety settings.</p><p>We continue to liaise closely with all the police and football authorities about their work to tackle discrimination. This includes actions targeted at and around football grounds, such as improving reporting systems, providing better training and support for referees and stewards, and improving the quality of CCTV around stadia.</p><p>Fans can also be charged with a Football Banning Order and fined if found to use derogatory language at football games, with the possibility of more severe sentences if it has been recorded as a hate crime. The Crown Prosecution Service (CPS) has been working with the FA, Premier League and English Football League to determine what evidence is required to charge an incident as a hate crime.</p>","Pudsey","Stuart Andrew",,"2024-02-26T16:35:16.957Z","http://data.parliament.uk/resources/1690711/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-21","Football: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to help tackle (a) sexism, (b) misogyny and (c) abuse in football.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","15094"
