"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588724","Women and Equalities","false","2023-03-17","<p>The Equality Act 2010 provides strong protection for disabled users of commercial premises and effective enforcement mechanisms where the owners or managers of such buildings fail in their duty to make reasonable adjustments such as the installation of a ramp for wheelchair access.</p><p>In common with other civil law, where alleged violations of the Act have occurred with no resolution, reporting and enforcement is for the individual or their representative at the County Court or Sheriff’s Court in Scotland, both having effective remedial powers in cases that are proven.</p>","Pudsey","Stuart Andrew","2023-03-17T12:33:29.127Z","http://data.parliament.uk/resources/1588724/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-02-23","Business Premises: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the adequacy of the process for reporting violations of disabled access legislation in commercial properties.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","151374"
"http://data.parliament.uk/resources/1316144","Women and Equalities","false","2021-05-28","<p>Equalities Ministers meet frequently with Ministerial colleagues across government to discuss a range of issues.</p><p>Since 2011, the Department for Work and Pensions has provided local authorities (LAs) with Discretionary Housing Payments funding of over £1 billion, to support vulnerable groups. The allocation of these payments is for LAs to decide, in line with their own priorities and reflecting government guidance aimed at targeting funds to those most in need, including domestic abuse survivors.</p>","Saffron Walden","Kemi Badenoch","2021-05-28T13:59:53.543Z","http://data.parliament.uk/resources/1316144/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-19","Domestic Abuse: Discretionary Housing Payments","1","House of Commons","To ask the Minister for Women and Equalities, if she will hold discussions with the Secretary of State for Work and Pensions on collecting data on domestic abuse survivors’ access to Discretionary Housing Payments.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4001"
"http://data.parliament.uk/resources/1251860","Women and Equalities","false","2020-11-17","<p>The Government wants to ensure step free access for as many passengers as possible. We are committed to bringing forward vital sector-wide reforms, including to deliver improved accessibility, and commissioned Keith Williams to carry out the first root and branch review of the rail industry in a generation.</p><p>The Review was in its final stages at the outbreak of COVID-19. The Government views the purpose of the reforms as important as ever, but further work needs to be done now to reflect the impact of COVID-19 on the sector and we continue to examine a range of options to reform the railways.</p><p>We will publish a White Paper with details on our plans for rail reform in due course.</p>","Saffron Walden","Kemi Badenoch","2020-11-17T19:54:01.34Z","http://data.parliament.uk/resources/1251860/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-11-12","Disability: Railways","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 5 November 2020 to Question 106463 on Disability: Railways, what the outcome was of the recent discussions between her Department and the Department for Transport on accessibility.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","115006"
"http://data.parliament.uk/resources/1244885","Women and Equalities","false","2020-11-05","<p>Officials in my Department have recently been in discussions with the Department for Transport on its Transport Regulatory Review, in which the Government Equalities Office and the wider Equalities Hub has an interest, particularly in relation to disability.</p><p>This builds on publication in 2018 of our Inclusive Transport Strategy which sets out what we are doing to improve access across all transport modes and we will continue to seek further improvements.</p>","Saffron Walden","Kemi Badenoch","2020-11-05T17:50:28.15Z","http://data.parliament.uk/resources/1244885/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-10-20","Disability: Railways","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Transport on accessibility on the rail network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106463"
"http://data.parliament.uk/resources/1173143","Women and Equalities","false","2020-01-29","<p>We are working across government and with representative bodies to address the gender pay gap in different public sector workforces.</p><p>This includes supporting the Department of Health and Social Care and the independent review of the gender pay gap in medicine led by Dame Jane Dacre. We are also encouraging initiatives in other public sector workforces, including policing and different parts of the education sector.</p><p>To support all employers, we have published <a href="https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap" target="_blank">evidence-based guidance</a> on practical actions they can take to create more inclusive workplaces.</p>","Louth and Horncastle","Victoria Atkins","2020-01-29T10:10:32.543Z","http://data.parliament.uk/resources/1173143/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-24","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to reduce the gender pay gap in the public sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7658"
"http://data.parliament.uk/resources/1173146","Women and Equalities","false","2020-01-29","<p>The Government has commissioned and supports the business led, independent Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE350 by close 2020.</p><p>The Government also supports the recently launched Leaders As Change Agents board which is working to increase diversity in critical decision-making roles.</p><p>Women hold a higher percentage of senior leadership positions than ever before. I am pleased to report the good news that the FTSE100 have achieved their 33% target ahead of schedule. The FTSE350 have 31.5% women on boards and 28.2% of women in executive positions and their direct reports.</p>","Louth and Horncastle","Victoria Atkins","2020-01-29T17:56:31.43Z","http://data.parliament.uk/resources/1173146/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-24","Females: Managers","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to ensure that more women are appointed to (a) leadership and (b) executive roles in companies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7660"
"http://data.parliament.uk/resources/1173007","Women and Equalities","false","2020-01-28","<p>Any changes to the Gender Recognition Act must be carefully considered. We are working with colleagues across Government to consider the appropriate next steps on reform. We will publish our response to the consultation once these have been agreed.</p>","Louth and Horncastle","Victoria Atkins","2020-01-28T14:02:09.77Z","http://data.parliament.uk/resources/1173007/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-23","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department plans to reform the Gender Recognition Act 2004.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7280"
"http://data.parliament.uk/resources/1125738","Women and Equalities","false","2019-05-15","<p>It is important we use the International Day Against Homophobia, Biphobia and Transphobia to remember the countless LGBT people who faced persecution during the Holocaust.</p><p> </p><p>The Government, with cross-party support, has committed to build a new national Memorial to the Holocaust with a Learning Centre, alongside the Houses of Parliament. The Memorial will stand as a reminder to all in Parliament, and the whole nation, of our responsibility to remain vigilant against all forms of intolerance and bigotry.</p><p> </p><p>Recognising their suffering and the injustices LGBT people continue to face should, of course, not simply be about gestures; it must translate into action. That is why the Government set out commitments in the LGBT Action Plan to promote the representation of LGBT people in public life.</p>","Louth and Horncastle","Victoria Atkins","2019-05-15T16:15:22.81Z","http://data.parliament.uk/resources/1125738/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-09","Holocaust: Monuments","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to commission a memorial for LGBT academics who lost their lives during the Holocaust.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252650"
"http://data.parliament.uk/resources/1123259","Women and Equalities","false","2019-05-01","<p>The Government Equalities Office met over 100 organisations in the run up to, and during the formal consultation period on the Gender Recognition Act, including LGBT groups, trans groups, women’s groups, faith groups, foreign governments and other civil society groups. Since beginning its consultation engagement work, the specific trans organisations that officials from GEO have met with are:</p><p>A:Gender</p><p>All About Trans</p><p>FTM London</p><p>Gendered Intelligence</p><p>GIRES</p><p>Mermaids</p><p>Press for Change</p><p>Scottish Trans Alliance</p><p>The Beaumont Trust</p><p>The Unique Transgender Network</p><p>TrAC Project</p><p>Trans Media Watch</p><p>Trans Organisations Network</p><p>Transgender Europe</p><p>Transgender Netwerk Nederland</p>","Louth and Horncastle","Victoria Atkins","2019-05-01T15:26:25.077Z","http://data.parliament.uk/resources/1123259/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-04-25","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what transgender groups and charities the Government consulted as part of its consultation on the Gender Recognition Act 2004.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","247759"
"http://data.parliament.uk/resources/1092282","Women and Equalities","false","2019-03-25","<p>The UK has some of the strongest anti-discrimination laws in Europe and we will be keeping all its protections after we leave the EU. We remain committed to promoting protection and support for LGBT people in the UK and around the world; our continuing membership of the Council of Europe, the UN, the Commonwealth, the Equal Rights Coalition and the European LGBTI Focal Points Network will support us in this work.</p>","Louth and Horncastle","Victoria Atkins","2019-03-25T17:44:44.62Z","http://data.parliament.uk/resources/1092282/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-20","LGBT+ People: Human Rights","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that LGBT+ rights are protected when the UK leaves the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234860"
