"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674596","Scotland Office","false","2017-01-18","<p>Trade between Scotland and the UK is worth nearly £50 billion, a figure that has increased by around 70% since 2002. There is no doubt that the United Kingdom is the vital union for Scotland’s economy.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-01-18T13:40:03.827Z","http://data.parliament.uk/resources/674596/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-01-10","Trade: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the value to Scotland's economy of Scotland's trade with the rest of the UK.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","908172"
"http://data.parliament.uk/resources/670266","Department of Health","false","2017-01-12","<p>We remain fully committed to making this change. We have consulted on our proposals to put in place a defence to the criminal sanction for inadvertent dispensing errors and received good support from patients, carers, healthcare professionals, pharmacy organisations and other bodies. We are working through the necessary processes to change the law. We are in the final stages of clearance and hope to lay the Order shortly.</p>","Warrington South","David Mowat",,"2017-01-12T11:25:43.2Z","http://data.parliament.uk/resources/670266/answer","Biography information for David Mowat","17","Health","Health","2017-01-09","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to bring forward legislative proposals to stop pharmacists from facing criminal prosecution for making prescription errors.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","59020"
"http://data.parliament.uk/resources/659495","Ministry of Defence","false","2016-12-19","<p>HMS TAMAR will be based in Her Majesty’s Naval Base Portsmouth.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-12-19T16:04:22.99Z","http://data.parliament.uk/resources/659495/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-12-15","HMS Tamar","1","House of Commons","To ask the Secretary of State for Defence, when the Government will decide in which port HMS Tamar will be based.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57980"
"http://data.parliament.uk/resources/657125","Department of Health","false","2016-12-16","<p>Public Health England (PHE) has assessed the prevalence of iron deficiency in the United Kingdom as a whole and in England, Scotland, Wales and Northern Ireland as part of the National Diet and Nutrition Survey. The results indicate little difference between the UK countries. Numbers are too small to permit a more detailed regional analysis and no further assessment has been made.</p><p> </p><p>PHE provides public–facing advice on how to achieve the dietary recommendations for iron as part of its general advice on a healthy balanced diet, as set out in the Eatwell Guide.</p>","Oxford West and Abingdon","Nicola Blackwood","57136","2016-12-16T12:14:35.907Z","http://data.parliament.uk/resources/657125/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the causes of regional variation in rates of iron deficiency and anaemia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57135"
"http://data.parliament.uk/resources/657126","Department of Health","false","2016-12-16","<p>Public Health England (PHE) has assessed the prevalence of iron deficiency in the United Kingdom as a whole and in England, Scotland, Wales and Northern Ireland as part of the National Diet and Nutrition Survey. The results indicate little difference between the UK countries. Numbers are too small to permit a more detailed regional analysis and no further assessment has been made.</p><p> </p><p>PHE provides public–facing advice on how to achieve the dietary recommendations for iron as part of its general advice on a healthy balanced diet, as set out in the Eatwell Guide.</p>","Oxford West and Abingdon","Nicola Blackwood","57135","2016-12-16T12:14:36.003Z","http://data.parliament.uk/resources/657126/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to address regional variation in iron deficiency.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57136"
"http://data.parliament.uk/resources/657152","Department of Health","false","2016-12-16","<p>It is for local National Health Service organisations to develop their own policy to treat patients with iron deficiency or iron deficiency anaemia, based on their clinical needs.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-16T12:16:15.29Z","http://data.parliament.uk/resources/657152/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Anaemia","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential merits of expanding the accessibility and availability of intravenous iron services to treat patients with iron deficiency before that condition develops into anaemia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","57142"
"http://data.parliament.uk/resources/652375","Home Office","false","2016-12-20","<p>People who present at the border with possible signs of dementia are treated as vulnerable adults. Consideration for how to adjust business processes to accommodate and safeguard the vulnerable is incorporated in a range of training and guidance products delivered to Border Force officers, including the core skills training that all Border Force officers receive. There are also special teams across Border Force who provide support to frontline colleagues by providing expert help in identifying those who may be at risk or are vulnerable.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-20T17:57:07.28Z","http://data.parliament.uk/resources/652375/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-05","UK Border Force: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training is given to Border Force staff on dealing with people with dementia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","56092"
"http://data.parliament.uk/resources/648697","Ministry of Defence","false","2016-12-05","<p>The Ministry of Defence (MOD) has not conducted a dilapidation survey of the Citadel in Plymouth. The estimated date of release is 2024.</p><p>The MOD holds condition records as part of its normal estate maintenance programmes; dilapidation and other surveys will be undertaken in the early stages of the disposal process. The Citadel is a historic Grade 2 monument, which the MOD has taken great care to maintain under the direction of English Heritage; this maintenance will continue up to the disposal date.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-05T16:11:50.723Z","http://data.parliament.uk/resources/648697/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-30","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has undertaken a dilapidation survey of the Citadel in Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","55699"
"http://data.parliament.uk/resources/648698","Ministry of Defence","false","2016-12-05","<p>The Ministry of Defence (MOD) has not conducted a dilapidation survey of Stonehouse Barracks. The estimated date of release is 2023. The MOD holds condition records as part of its normal estate maintenance programmes; dilapidation and other surveys will be undertaken in the early stages of the disposal process.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-05T16:19:53.437Z","http://data.parliament.uk/resources/648698/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-30","Stonehouse Barracks","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has conducted a dilapidation survey of Stonehouse Barracks.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","55700"
"http://data.parliament.uk/resources/647660","Ministry of Defence","false","2016-12-02","<p>As the hon. Member will be aware, although ship building in Devonport has ceased, the dockyard plays a leading role in UK naval ship repair, maintenance and support.</p><p> </p><p>The Government published Sir John Parker's independent report to inform the National Shipbuilding Strategy in full on 29 November. It is important that the Government gives Sir John's work the full consideration that it deserves. I have asked Ministry of Defence officials, working with others across Government, to examine the report and recommendations, and to discuss them with Industry. Sir John has set Industry the challenge to deliver higher productivity and shorter build cycle times, and it will be for Industry to consider the optimum locations to base their shipbuilding work.</p><p> </p><p>The Government's response in spring 2017, which will be the National Shipbuilding Strategy, will detail how we are dealing with all of Sir John's recommendations.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-12-02T13:13:05.767Z","http://data.parliament.uk/resources/647660/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-29","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy that Devonport dockyard is considered a potential location for the building of new ships as part of his National Shipbuilding Strategy.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","55349"
