"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175566","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>Government has pledged £5 billion to support the rollout of gigabit-capable networks to the hardest to reach parts of the country. In addition, the Government’s £200m Rural Gigabit Connectivity programme is already supporting rollout of gigabit broadband in rural areas. This funding will be targeted at the premises where we do not expect operators to commercially invest, to ensure that no part of the country will be left behind.</p><p>In addition to this, £49m of funding for the Wave 3 Local Full Fibre Networks project has been successfully bid for since the last budget. This is on top of the previously announced £53m million of funding.</p><p>We expect that the rest of the UK will get gigabit capable networks through private investment. Therefore, rather than fund rollout in commercially viable areas with public money, we are focusing on breaking down barriers to deployment in order to enable faster rollout by the private sector operators. For example, we have recently introduced the Telecommunications Infrastructure (Leasehold Property) Bill into Parliament, which will make it easier for network builders to access blocks of flats where there is an absent or unresponsive landlord.</p>","Boston and Skegness","Matt Warman",,"2020-02-11T12:14:55.053Z","http://data.parliament.uk/resources/1175566/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of the roll-out of gigabit-capable broadband by 2025; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11568"
"http://data.parliament.uk/resources/1175567","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>According to Ofcom’s May 2019 UK Home Broadband Performance report, average download speeds increased by 18% in 2018 to 54.2 mbps. This demonstrates the growing availability and take-up of superfast broadband in the UK.</p><p><strong> </strong></p><p>In comparing the UK to other EU countries, the latest data from the 2019 Digital Society and Economy Index (DESI) report by the European Commission shows that the UK ranked seventh out of 28 EU countries for the availability of superfast broadband. The UK also compares well to countries outside of the EU for superfast availability.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-11T12:24:43.273Z","http://data.parliament.uk/resources/1175567/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what comparative assessment he has made of average broadband download speeds in the UK against those in (a) EU countries and (b) other countries throughout the world; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11569"
"http://data.parliament.uk/resources/1175568","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>The Government is implementing a number of reforms to make it easier for the private sector to deploy gigabit capable broadband as quickly as possible, building on the recommendations of the Future Telecoms Infrastructure Review.</p><p><strong> </strong></p><p>For example, the Government recently introduced the Telecommunications Infrastructure (Leasehold Property) Bill into Parliament, which will make it easier for operators to connect leasehold properties to gigabit broadband where the landlord repeatedly fails to respond to requests from operators to access the property. In the Queen’s Speech, the Government also announced it will legislate to ensure new build homes have the infrastructure to support gigabit capable connections by requiring housing developers to work with broadband companies to install these connections in virtually all new build homes, up to a cost cap.</p><p><strong> </strong></p><p>In addition to commercial delivery by the private sector, the Government has announced £5bn of funding to deliver faster broadband in the hardest to reach areas of the UK. The Department is currently consulting with industry on the delivery programme and will announce further details on this programme, and other reforms to support private sector deployment, in due course.</p><p> </p>","Boston and Skegness","Matt Warman","11575","2020-02-11T12:44:20.413Z","http://data.parliament.uk/resources/1175568/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, when he plans to publish the (a) funding, (b) timescales and (c) other details of the delivery programme for gigabit-enabled broadband; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11570"
"http://data.parliament.uk/resources/1175569","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>According to Ofcom's 'Connected Nations' report, full-fibre broadband coverage for residential premises was at 10% for the whole of the UK, as of September 2019. This was 8% for Scotland , 12% for Wales and 10% for England.</p><p> </p><p>The Government has made clear its ambition for nationwide gigabit broadband as quickly as possible.</p><p> </p>","Boston and Skegness","Matt Warman","11572","2020-02-11T12:38:53.39Z","http://data.parliament.uk/resources/1175569/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many households in (a) Scotland, (b) Wales and (c) England are connected to full fibre broadband.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11571"
"http://data.parliament.uk/resources/1175570","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>According to Ofcom's 'Connected Nations' report, full-fibre broadband coverage for residential premises was at 10% for the whole of the UK, as of September 2019. This was 8% for Scotland , 12% for Wales and 10% for England.</p><p> </p><p>The Government has made clear its ambition for nationwide gigabit broadband as quickly as possible.</p><p> </p>","Boston and Skegness","Matt Warman","11571","2020-02-11T12:38:53.437Z","http://data.parliament.uk/resources/1175570/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Broadband: Scotland and Wales","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many households in (a) Scotland, (b) Wales and (c) England have not yet been connected to full fibre broadband.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11572"
"http://data.parliament.uk/resources/1175573","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>The Government is implementing a number of reforms to make it easier for the private sector to deploy gigabit capable broadband as quickly as possible, building on the recommendations of the Future Telecoms Infrastructure Review.</p><p><strong> </strong></p><p>For example, the Government recently introduced the Telecommunications Infrastructure (Leasehold Property) Bill into Parliament, which will make it easier for operators to connect leasehold properties to gigabit broadband where the landlord repeatedly fails to respond to requests from operators to access the property. In the Queen’s Speech, the Government also announced it will legislate to ensure new build homes have the infrastructure to support gigabit capable connections by requiring housing developers to work with broadband companies to install these connections in virtually all new build homes, up to a cost cap.</p><p><strong> </strong></p><p>In addition to commercial delivery by the private sector, the Government has announced £5bn of funding to deliver faster broadband in the hardest to reach areas of the UK. The Department is currently consulting with industry on the delivery programme and will announce further details on this programme, and other reforms to support private sector deployment, in due course.</p><p> </p>","Boston and Skegness","Matt Warman","11570","2020-02-11T12:44:20.467Z","http://data.parliament.uk/resources/1175573/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Future Telecoms Infrastructure Review","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether he plans to publish an update to the Future Telecoms Infrastructure Review document, published July 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11575"
"http://data.parliament.uk/resources/1175613","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The UK publishing sector is one of the UKs oldest, most respected and successful industries. We recognise the importance of the publishing sector, economically and culturally, as well as the need to support digital innovation as consumption trends broaden beyond physical products.</p><p> </p><p>In particular, the Government is committed to supporting the sustainability of the news publishing industry as it transitions online. Last week we responded to the Cairncross Review into a sustainable future of journalism in the UK, by setting out support for the majority of its recommendations.</p><p> </p><p>The Government has already started to take forward some of the interventions proposed in the Review. We have worked with Nesta to develop a £2million pilot innovation fund, which launched in October 2019, and seeks to invest in new technological prototypes, start-ups and innovative business models to explore new ways of sustaining the industry in this changing landscape. The government will evaluate this pilot to inform decisions on the full innovation fund ahead of the next Spending Review.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-06T11:21:28.327Z","http://data.parliament.uk/resources/1175613/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Publishing: Digital Technology","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps she is taking to support digital innovation in the publishing sector.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","11596"
"http://data.parliament.uk/resources/1175630","Department for Digital, Culture, Media and Sport","false","2020-02-20","<p>Government is committed to understanding the impact of its activity on loneliness and will use this insight to inform future decision-making. The 60 commitments made in the loneliness strategy vary widely and so learning is captured in different ways. Many of these commitments are still in progress and findings will emerge over time. For example, an independent evaluation of the £11.5m Building Connections Fund is underway, and findings will be published from mid-2020 onwards.</p><p>The first annual report on government’s work on tackling loneliness was published on 20th January 2020. It highlighted the progress made so far, including action by frontline workers across the public sector to recognise and act on loneliness, the launch of the Let’s Talk Loneliness campaign, the commitment to include measures in the Public Health Outcomes Framework so we can understand local rates of loneliness, and the announcement of an additional £2m of grant-funding to help frontline grassroots organisations that bring people together.</p>","Hertsmere","Oliver Dowden",,"2020-02-20T16:24:10.94Z","http://data.parliament.uk/resources/1175630/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Loneliness","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent assessment she has made of the effectiveness of the Government’s loneliness strategy in helping to tackle loneliness.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","11504"
"http://data.parliament.uk/resources/1175741","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Government commissioned an independent consortium to carry out a meta-evaluation of the benefits of London 2012. These reports are published on GOV.UK (<a href="https://www.gov.uk/government/collections/london-2012-meta-evaluation" target="_blank">https://www.gov.uk/government/collections/london-2012-meta-evaluation</a>) and cover a broad range of research areas such as grassroots sport participation economic benefits, sustainability standards and the impact on volunteering.</p><p> </p><p>Government, in conjunction with the Mayor of London, published four annual reports on legacy between 2013 and 2016. These described legacy benefits in the areas of sport and physical activity, economic impact, communities, East London regeneration and the impact from the Paralympics. Again, these reports are available on GOV.UK via <a href="https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy" target="_blank">https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy</a>.</p>","Selby and Ainsty","Nigel Adams",,"2020-02-06T11:34:32.093Z","http://data.parliament.uk/resources/1175741/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Sports: Public Participation","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the effect of the legacy of the London 2012 Olympics on levels of grassroots sport participation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11645"
"http://data.parliament.uk/resources/1175742","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Government is committed to making sure that everyone regardless of ability or background feels able to take part in sport and physical activity. Government’s Sporting Future strategy committed to increasing levels of physical activity regardless of the type of sport or activity.</p><p>Over 2017-21, through Sport England, government is investing over £17m in British Cycling to support the growth of grassroots cycling and cycling talent.</p><p>Since 2017, Sport England has separately invested more than £4.5m directly in grassroots cycling projects to support the growth of cycling at local level.</p><p>Government is also investing up to £15m in off-road cycling facilities to help drive a legacy from the 2019 UCI Road World Cycling Championships held in Yorkshire.</p><p>Almost £2 billion is projected to be invested in cycling and walking infrastructure over the 5 years from 2016/17 to 2020/21, and spending in England has doubled from £3.50 per head to around £7 per head over the current Spending Review period.</p>","Selby and Ainsty","Nigel Adams",,"2020-02-06T11:36:06.413Z","http://data.parliament.uk/resources/1175742/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Cycling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps the Government is taking to increase levels of cycling.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11646"
