"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389821","Foreign and Commonwealth Office","false","2015-07-20","<p>Iran's support to militant groups across the Middle East, including Hezbollah and Hamas, is a source of concern. The Joint Comprehensive Plan Of Action does not address this issue as the E3+3 negotiations with Iran focused on the nuclear issue. But the prohibition on export of arms to and from Iran will continue and we will continue to respond - with our partners - to Iranian interference in the region. We call upon Iran to play a more constructive role in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T14:19:41.857Z","http://data.parliament.uk/resources/389821/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise at the UN the potential effect of the recent agreement with Iran on nuclear weapons on the lifting of economic sanctions on that country on support for Hamas, Hezbollah and other terrorist groups.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7135"
"http://data.parliament.uk/resources/389822","Foreign and Commonwealth Office","false","2015-07-21","The focus of the Commercial Opportunities paper was to provide UK companies with information about potential areas for commercial activity and where the British Embassy can assist. The Embassy routinely briefs UK firms on doing business in Zimbabwe, promoting ethical and corporate best practice as well as compliance with relevant legislation.","Welwyn Hatfield","Grant Shapps","2015-07-21T12:47:44.447Z","http://data.parliament.uk/resources/389822/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Zimbabwe: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons Zimbabwe: Commercial Opportunities, published by the British Embassy in in Harari, in June 2015, did not refer to the UN Guiding Principles on Business and Human Rights.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7149"
"http://data.parliament.uk/resources/389823","Foreign and Commonwealth Office","false","2015-07-21","<p>The Government is committed to supporting UK business to enable it to meet its responsibility to respect human rights wherever it operates. The UK has been a strong supporter of the UN Guiding Principles and was the first country to publish a national action plan for their implementation. We are currently reviewing this in close consultation with business and civil society. The Foreign and Commonwealth Office has issued guidance and training to our commercial and UK Trade and Investment Officers overseas on how to advise and encourage UK businesses to respect human rights.</p>","Aylesbury","Mr David Lidington","2015-07-21T16:22:30.793Z","http://data.parliament.uk/resources/389823/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage UK businesses operating and investing overseas to respect the UN Guiding Principles on Business and Human Rights.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7150"
"http://data.parliament.uk/resources/389824","Foreign and Commonwealth Office","false","2015-07-20","I am deeply concerned for the safety of Christians in parts of Iraq controlled by Islamic State in Iraq and the Levant (ISIL). ISIL captured Qaraqosh in August 2014. Since then there have been reports of barbaric treatment of Christians in Qaraqosh and of ISIL committing atrocities against Muslims, Christians, Yezidis, Turkmen and other communities throughout the areas under their control. We condemn all such atrocities and violations of the right to freedom of religion or belief. The UK Government has been working closely with our international partners on countering the threat of ISIL. We have been at the forefront of efforts at the UN and the EU and we are playing a key role in the Global Coalition to counter ISIL. We are taking military and political action, as well as discrediting ISIL’s poisonous ideology, cutting off its finances, tackling foreign fighters and by providing nearly £60 million of aid to Iraqis displaced by the fighting.","Bournemouth East","Mr Tobias Ellwood","2015-07-20T13:58:24.923Z","http://data.parliament.uk/resources/389824/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the killing of Christians by Islamic State in the city of Quaragosh, Iraq.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","7117"
"http://data.parliament.uk/resources/389825","Foreign and Commonwealth Office","false","2015-07-20","<p>We have been deeply concerned about developments in Qaraqosh, since its capture by ISIL in August 2014. We frequently talk to our international partners about the threat from ISIL, including in June when the Foreign Secretary and I attended the Small Group meeting of the Global Coalition against ISIL in Paris. I had extensive discussions about ISIL and the territory it holds with all my interlocutors during my trip to Baghdad at the end of June.</p><p>The threat of ISIL remains a top priority for both the Foreign Secretary and myself.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T14:03:57.683Z","http://data.parliament.uk/resources/389825/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on reports that Islamic State has taken over the city of Quaragosh in Iraq; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","7118"
"http://data.parliament.uk/resources/389826","Foreign and Commonwealth Office","false","2015-07-20","<p>We are working closely with our international partners, including the UN and EU, to try to assist and protect civilians, including Christians and other minority groups, from ISIL. We are also in contact with senior political and religious leaders, including Canon Andrew White when he was in Baghdad, who played a key role in forming the High Council of Religious Leaders in Iraq and works closely with the Foundation for Relief &amp; Reconciliation in the Middle East.</p><p>Ultimately the only way to stop the suffering caused by ISIL, as well as countering the real and significant threat to the UK and our allies, is by defeating ISIL and establishing peace and stability in the region. We are working closely with our Coalition allies to achieve this.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T14:20:27.84Z","http://data.parliament.uk/resources/389826/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Islamic State: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to protect Christians from persecution by Islamic State.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","7094"
"http://data.parliament.uk/resources/389827","Foreign and Commonwealth Office","false","2015-07-20","The UK, in close coordination with the US and France, continues to support Nigeria and its neighbours in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support to Nigeria. We have also contributed £5 million to support efforts to establish a Multinational Joint Taskforce against Boko Haram. We are looking to expand our support to Nigeria even further. The Prime Minister has met President Buhari twice, including during the G7 Summit, to discuss how we could best help Nigeria win the fight against Boko Haram, including increasing UK Military Assistance to the region. The National Security Council has agreed that Nigeria will be a Foreign Policy priority and we have established a new cross Government unit dedicated to that task.","Welwyn Hatfield","Grant Shapps","2015-07-20T15:18:27.457Z","http://data.parliament.uk/resources/389827/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support African countries in counter-terrorism efforts against Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7110"
"http://data.parliament.uk/resources/389828","Foreign and Commonwealth Office","false","2015-07-20","<p>Ministers from the Devolved Administrations have made numerous overseas visits supported by the Foreign and Commonwealth Office (FCO) over the last twelve months.<br> <br>Sometimes Devolved Administration Ministers write to record their impressions from the visit and to thank the FCO; sometimes officials who have attended the meetings circulate reports to relevant addressees including the FCO.</p>","Aylesbury","Mr David Lidington","2015-07-20T16:15:22.24Z","http://data.parliament.uk/resources/389828/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received from meetings between Ministers in the (a) Scottish Government, (b) Welsh Government and (c) Northern Ireland Executive and representatives of overseas governments in the last 12 months.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","7170"
"http://data.parliament.uk/resources/389829","Foreign and Commonwealth Office","false","2015-07-22","<p>The member for Crawley will note from the written answer of 23 June 2015 (British Indian Ocean Territory: Written question – 2386) given by my honourable friend the Member for Rochford and Southend East (James Duddridge MP), that steady progress is being made on the further analysis of resettlement of BIOT. There is no date yet when an announcement on possible resettlement will be made.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-22T15:25:35.96Z","http://data.parliament.uk/resources/389829/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the Government's decision on possible resettlement of the British Indian Ocean Territory by Chagos Islanders.","false","Biography information for Henry Smith","Crawley","Henry Smith","6996"
"http://data.parliament.uk/resources/389830","Foreign and Commonwealth Office","false","2015-07-20","<p>Officials at our Embassy in Guatemala City have been in contact with the Guatemalan Ministry of Food Security and Nutrition about the ruling by the Special Children’s Court in Zacapa and the tragic death of five children from malnutrition. They have been informed that the Guatemalan government has complied with the court ruling by providing support to the families affected, in the form of food supplies and cooking equipment, and is continuing to assess what other assistance might be needed. We remain concerned by reports of malnutrition among vulnerable children in Guatemala and we are working with other members of the international community and the private sector to support the Guatemalan government in its efforts to tackle this problem.</p>","East Devon","Mr Hugo Swire","2015-07-20T14:14:13.387Z","http://data.parliament.uk/resources/389830/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Guatemala: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the implementation of the 2013 ruling by the Department of Zacapa Court in Guatemala, which found violations of the right to adequate food in relation to five children in the Chiquimula region.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","7036"
