"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65092","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>I refer my hon. Friend to the answer given by the Minister for the Cabinet Office and Paymaster General, my Rt.Hon. Friend the Member for Horsham (Mr Maude), official report, 7 July 2014, column 5-6w.</p>","Thornbury and Yate","Steve Webb","203538","2014-07-08T12:13:18.5791451Z","http://data.parliament.uk/resources/65092/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the total number of ministerial replies from his Department to hon. Members in a parliamentary session; and what proportion of such replies are sent (a) by letter and (b) by email.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203314"
"http://data.parliament.uk/resources/65094","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>So far we have introduced:</p><p> </p><p>• A dedicated phone service with specially trained staff;</p><p><br> • An electronic transfer of information between a claimant's health professional, DWP and assessment providers.</p><p><br> • Trialling a new process to enable decisions to be made in-house with support from health care professionals</p><p><br> • Clearer guidance for DWP staff</p><p><br> We are absolutely committed to reducing the delays. By the Autumn, we expect no one to be waiting for an assessment for longer than 26 weeks and by the end of the year, we expect no one will be waiting longer than 16 weeks.&quot;</p>","Hemel Hempstead","Mike Penning",,"2014-07-07T14:00:38.55776Z","http://data.parliament.uk/resources/65094/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what specific steps the Department took to reduce the delays to personal independence payment (PIP) claimants using special rules; and when PIP claimants using normal rules will benefit from efforts to reduce waiting times.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","203392"
"http://data.parliament.uk/resources/65095","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>There are no legal requirements to complete action on a claim to PIP within a specified time, but we continue to monitor how long the claimant journey is taking and implement measures to speed up the process.</p>","Hemel Hempstead","Mike Penning",,"2014-07-07T14:10:36.3129609Z","http://data.parliament.uk/resources/65095/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's target time is for people to receive an accurate decision for claiming the personal independence payment.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","203393"
"http://data.parliament.uk/resources/65096","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>The Department is collecting information to understand how the introduction of mandatory reconsideration is operating, including completion timescales. However, this data is not sufficiently robust and reliable to make available at this time.</p><p> </p><p>Departmental statisticians need to assure themselves of the quality of administrative data sources before releasing information as Official statistics, and before the exact timing and format of statistics can be confirmed.</p><p> </p><p>Whilst it is correct to say that ESA cannot be claimed during the Mandatory Reconsideration stage, it is not correct to say that Jobseeker's Allowance (JSA) cannot be claimed. These claimants have been found fit for work and the benefit for them is JSA. To be entitled to JSA the conditions of entitlement, including the signing of a Claimant Commitment, must be satisfied. Where someone presents with health issues the conditions are modified and the Claimant Commitment drafted accordingly - disability advisers support claimants in this position and provide specialist advice</p>","Hemel Hempstead","Mike Penning",,"2014-07-07T13:47:10.6384858Z","http://data.parliament.uk/resources/65096/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-01","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to process a mandatory reconsideration of a work capability assessment is; and what steps the Government is taking to support employment and support allowance (ESA) claimants whose work capability assessments are being reconsidered, but who are unable to claim ESA during the reconsideration or claim job seeker's allowance because they do not meet the entitlement criteria because they are too ill to seek work.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203404"
"http://data.parliament.uk/resources/65097","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Statistics on clearance times are intended for future publication but releasing them at this stage would give an incorrect representation of the process since the system has not yet reached maturity, and further quality assurance of the data is required. Departmental analysts are currently assessing the quality of this data to ensure it meets the standards set by the UK Statistics Authority before it can be published.</p><p> </p><p>In accordance with UK Statistics Authority guidelines, we will pre-announce our intention to release these statistics, at least one month prior to their publication, on the UKSA hub and also on our PIP statistics webpage.</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p>","Hemel Hempstead","Mike Penning","203324","2014-07-07T14:32:05.422803Z","http://data.parliament.uk/resources/65097/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department will include data on clearance times of personal independence payment applications using normal and special rules claims in its quarterly statistical publication.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","203399"
"http://data.parliament.uk/resources/65099","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>The main benefits claimed by elderly people are State Pension, Pension Credit, Attendance Allowance, Carer's Allowance and Housing Benefit. Claims for State Pension can be made online, by telephone or by letter. Claims for Pension Credit can be made by telephone or by paper application.</p><p> </p><p>Claims for Attendance Allowance are made by paper application. For Carer's Allowance, claims can be made either on line or through a paper application. Claims for Housing Benefit can be made by paper application and in certain circumstances by telephone. In addition, people over women's State Pension age receive a Winter Fuel Payment, which in most cases does not need to be claimed since the Department already holds the information necessary to make the payment.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-07-07T13:29:57.9274168Z","http://data.parliament.uk/resources/65099/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-01","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to enable elderly people to claim their benefits manually without requiring an online application.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203215"
"http://data.parliament.uk/resources/65100","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>There are a number of working age benefits and each has slightly different rules. Working age benefits are usually affected by earnings and, depending which benefit is in payment, the amount payable may be affected. If work is unpaid because it is voluntary work, this would, in most cases, not affect the benefit award. If work is unpaid and it is not reasonable for it to be unpaid, the income related benefit rules allow an amount of notional earnings to be assumed.</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey",,"2014-07-07T13:35:39.3831474Z","http://data.parliament.uk/resources/65100/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-01","Unemployment Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department does not distinguish between those in paid and those in unpaid work when assessing their eligibility for out-of-work benefits; if he will revise his Department's policy in this area; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","203295"
"http://data.parliament.uk/resources/65180","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Please see the data in the table below which shows the number of staff processing all claims to Attendance Allowance over the periods requested.</p><p> </p><table><tbody><tr><td><p><strong>10-11 Q1</strong></p></td><td><p><strong>10-11 Q2</strong></p></td><td><p><strong>10-11 Q3</strong></p></td><td><p><strong>10-11 Q4</strong></p></td></tr><tr><td><p>769.19</p></td><td><p>773.64</p></td><td><p>733.37</p></td><td><p>709.85</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> 11-12 Q1</strong></p></td><td><p><strong> 11-12 Q2</strong></p></td><td><p><strong> 11-12 Q3</strong></p></td><td><p><strong> 11-12 Q4</strong></p></td></tr><tr><td><p>701.01</p></td><td><p>665.40</p></td><td><p>641.66</p></td><td><p>619.08</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> 12-13 Q1</strong></p></td><td><p><strong> 12-13 Q2</strong></p></td><td><p><strong> 12-13 Q3</strong></p></td><td><p><strong> 12-13 Q4</strong></p></td></tr><tr><td><p>598.92</p></td><td><p>588.56</p></td><td><p>578.18</p></td><td><p>564.17</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> 13-14 Q1</strong></p></td><td><p><strong> 13-14 Q2</strong></p></td><td><p><strong> 13-14 Q3</strong></p></td><td><p><strong> 13-14 Q4</strong></p></td></tr><tr><td><p>548.67</p></td><td><p>536.25</p></td><td><p>528.19</p></td><td><p>508.31</p></td></tr></tbody></table><p> </p><p>The headcount figures are in Full Time Equivalent form whereby part time staff are counted as a proportion of one Full time staff member depending on the number of hours they work.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-07-07T15:09:40.3270833Z","http://data.parliament.uk/resources/65180/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-01","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department are working on claims for attendance allowance for older people; and how many staff were employed in each of the last 16 quarters.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","203436"
"http://data.parliament.uk/resources/65181","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>The DWP does not currently have a “target turnaround time from application to decision for Attendance Allowance”.</p><p><strong> </strong></p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning",,"2014-07-08T13:50:36.653555Z","http://data.parliament.uk/resources/65181/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-01","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the current target turnaround time is from application to decision for attendance allowance for older people.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","203435"
"http://data.parliament.uk/resources/65182","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>The data that is available is the Actual Average Clearance Time (AACT) which is the average time taken between an application being made and the date the customer was notified of the decision on their claim.</p><p> </p><p>Please see the most recent AACT data in the table below:</p><p><strong> </strong></p><table><tbody><tr><td><p>Attendance Allowance (AACT)</p></td><td><p>National Year-end 2009/10</p></td><td><p>National Year-end 2010/11</p></td><td><p>National Year-end 2011/12</p></td><td><p>National Year-end 2012/13</p></td><td><p>National Year-end 2013/14</p></td></tr><tr><td><p> </p></td><td><p>14.3 days</p></td><td><p>13.1 days</p></td><td><p>14.7 days</p></td><td><p>14.5 days</p></td><td><p>16.3 days</p></td></tr></tbody></table><p><strong> </strong></p>","Hemel Hempstead","Mike Penning",,"2014-07-08T14:07:50.6422778Z","http://data.parliament.uk/resources/65182/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-01","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long on average claims for attendance allowance for older people took from application to reach a decision in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","203434"
