"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002679","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>The Department does not record centrally the number of breaches of planning control that may have occurred at any particular development site. Enforcement action against any suspected breaches of planning control is a matter for local planning authorities. Local authorities who wish to take enforcement action against breaches of planning control can bid for resources from the Department’s £1.6 million shale support funding scheme.</p>","North West Hampshire","Kit Malthouse","2018-11-16T14:40:08.22Z","http://data.parliament.uk/resources/1002679/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of planning permission breaches at the Preston New Road Shale gas site since the commencement of exploratory drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188797"
"http://data.parliament.uk/resources/1002680","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence's plan for Weeton Barracks remains as stated in the <em>&quot;A Better Defence Estate&quot;</em> announcement of November 2016. The Defence Estate Optimisation Programme has been mobilised to deliver this strategy. We will provide further updates as plans develop.</p>","Bournemouth East","Mr Tobias Ellwood","2018-11-12T15:51:46.66Z","http://data.parliament.uk/resources/1002680/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-06","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department is making on plans to redevelop Weeton Barracks into HQ North West by 2022 as part of the 2016 Strategic Defence Estate Review; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188798"
"http://data.parliament.uk/resources/1002681","Department for Transport","false","2018-11-16","<p>Compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018 are governed by the contractual agreements between Network Rail and the operator and are therefore a matter for them and not the Department.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-16T14:44:57.18Z","http://data.parliament.uk/resources/1002681/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188799"
"http://data.parliament.uk/resources/1002682","Department for Transport","false","2018-11-15","<p>The latest figures on the value of compensation payments paid by Northern Rail to passengers that are held by the Department for Transport are to the end of the 2017/18 financial year. These were published on 1 October <strong>[</strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf" target="_blank"><strong>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf</strong></a><strong>]</strong> and show that, in 2017/18, Northern Rail paid £567,000 in compensation to rail passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:20:06.877Z","http://data.parliament.uk/resources/1002682/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has been made of the value of compensation payments made by Northern Rail to rail passengers in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188800"
"http://data.parliament.uk/resources/1001975","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Environment Agency requires monitoring of the environmental conditions at shale gas sites before operations can start in accordance with the environmental permit granted. This provides a valuable evidence base to compare against monitoring results taken during and after operations. The type and period of monitoring required after decommissioning is determined on a site by site basis. It will depend on the risks associated with the type and scale of activities at a particular site, together with the local environmental setting.</p><p> </p><p>The Environment Agency will not allow an operator to surrender their permit until it is satisfied that the well has been decommissioned in line with the Health and Safety Executive's requirements and either no pollution has occurred at a site, or if it has, that the site has been returned to its original condition.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:18:33.147Z","http://data.parliament.uk/resources/1001975/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to monitor emissions from shale gas sites once they have been decommissioned.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188134"
"http://data.parliament.uk/resources/1001978","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The report, “Potential Air Quality Impacts of Shale Gas Extraction in the UK”, prepared by the Air Quality Expert Group (AQEG) was published on 27 July and no further assessment of air quality impacts from this activity has been carried out.</p><p> </p><p>However, in line with the AQEG recommendations, the Environment Agency (EA) continues to monitor air quality around identified exploration sites before, during and after activities and they provide strict guidance that operators must adhere to.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:24:56.69Z","http://data.parliament.uk/resources/1001978/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential air quality effects of shale gas extraction since the completion of the Air Quality Expert Group report n that subject in 2015.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188135"
"http://data.parliament.uk/resources/1001979","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Environmental permits issued by the Environment Agency set legally binding conditions. The permit at Preston New Road allows for hydraulic fracturing fluid that returns to the surface, known as flowback fluid, to be reused and recycled onsite in the process. Flowback fluid that cannot be recycled will become waste, and must be taken offsite for treatment at appropriately licensed waste water treatment facilities.</p><p> </p><p> </p><p> </p><p>Waste flowback is not expected to be produced at the site until further into the fracturing programme. At that time the Environment Agency plan to carry out a full audit of flowback storage, sampling and disposal.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:22:17.31Z","http://data.parliament.uk/resources/1001979/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the adequacy of the waste water disposal system at the Preston New Road Shale Gas site.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188136"
"http://data.parliament.uk/resources/1001980","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>This is publicly available information:</p><p><a href="https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html" target="_blank">https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html</a>.</p>","Devizes","Claire Perry","2018-11-12T17:43:10.943Z","http://data.parliament.uk/resources/1001980/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of geological activity in Fylde (a) since the commencement of exploratory drilling at the Preston New Road Shale Gas site and (b) prior to such drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188137"
"http://data.parliament.uk/resources/1001982","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Environment Agency has been carrying out regular inspections, audits and unannounced spot checks to ensure that Cuadrilla is compliant with the legally binding conditions in the environmental permit.</p><p> </p><p>Cuadrilla had a small number of non-compliances with their environmental permit in 2017, mostly for procedural matters. This is not uncommon for industrial sites after site inspections and audits. In these instances the Environment Agency has provided advice and guidance to ensure full compliance with the permits. In response Cuadrilla has implemented the required improvements. So far in 2018, no permit non-compliances have been recorded.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:41:47.873Z","http://data.parliament.uk/resources/1001982/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Environment Agency has made of the level of compliance by Cuadrilla Resources with relevant environmental restrictions at its shale gas site at Preston New Road.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188138"
"http://data.parliament.uk/resources/1001983","Department for Transport","false","2018-11-15","<p>Since April 2018 the number of Northern services cancelled have been 12,076. This consists of Northern responsible, Network Rail responsible, and Other Operators responsible full cancellations. As a result of the effect on passengers the Department ensured that an appropriate compensation package was provided by the rail industry for those most affected.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T14:56:55.887Z","http://data.parliament.uk/resources/1001983/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of service cancellations by Northern Rail since April 2018; and what assessment he has made of the effect of those service cancellations on passenger outcomes.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188139"
