"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173153","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>Government recognises the great importance of sport and physical activity for disabled people who take part, at both the grassroots and elite levels. Government’s strategy for sport and physical activity, ‘Sporting Future: A New Strategy for An Active Nation’, aims to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide. The strategy focuses on people in groups that are currently less likely to take part in sport and physical activity, which includes disabled people.</p><p><strong> </strong></p><p>Sport England, our national sport council, invests in programmes that help disabled people get active and make sport more inclusive of their needs. They also ensure that programmes for disabled people are included across each of their investment programmes. Since 2016 they have invested almost £40m to support disabled people to get more active.</p><p><strong><br></strong>On 27 January I made a statement announcing our decision to add all future Paralympic Games to Ofcom’s list of “protected” sport events, meaning the Games will remain free to watch, rather than be subject to a subscription service or be paid for. This will enable the Games to reach the widest possible audience, and aims to increase visibility of para-sports globally. The full statement is available to read here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-27/HCWS66/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-27/HCWS66/</a>.</p>","Selby and Ainsty","Nigel Adams","2020-01-29T16:13:09.317Z","http://data.parliament.uk/resources/1173153/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Sports: Disability","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to increase participation by people with disabilities in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7649"
"http://data.parliament.uk/resources/1173154","Department for Digital, Culture, Media and Sport","false","2020-01-31","<p>We are still developing plans for the delivery of the Youth Investment Fund - including the building of new youth centres - and will announce more information in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-31T15:41:43.317Z","http://data.parliament.uk/resources/1173154/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Youth Centres: Construction","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, pursuant to Answer of 21 January 2020 on Question 3229 on Children and Young People, where she plans to build the 60 new youth centres.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7666"
"http://data.parliament.uk/resources/1173156","Department for Digital, Culture, Media and Sport","false","2020-01-31","<p>My department is committed to ensuring this investment reaches young people who need it most, including those who currently have difficulty in accessing youth services. We are still developing plans for the delivery of the Youth Investment Fund and will announce more information in due course.</p>","Faversham and Mid Kent","Helen Whately","2020-01-31T15:43:07.987Z","http://data.parliament.uk/resources/1173156/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Children and Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, pursuant to Answer of 21 January 2020 to Question 3229 on Children and Young People, what will be classified as harder to reach areas.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7667"
"http://data.parliament.uk/resources/1173161","Department for Digital, Culture, Media and Sport","false","2020-01-31","<p>Please see a breakdown of participation in National Citizen Service Trust for the period 2015-2017, classified by ethnic group:</p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Total</p></td><td><p>75,605</p></td><td><p>92,996</p></td><td><p>98,808</p></td></tr><tr><td><p>Ethnic Group</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>White</p></td><td><p>70.7%</p></td><td><p>70.7%</p></td><td><p>67.9%</p></td></tr><tr><td><p>Asian</p></td><td><p>13.5%</p></td><td><p>14.0%</p></td><td><p>15.8%</p></td></tr><tr><td><p>Black</p></td><td><p>7.8%</p></td><td><p>7.9%</p></td><td><p>7.9%</p></td></tr><tr><td><p>Mixed</p></td><td><p>5.1%</p></td><td><p>4.7%</p></td><td><p>5.0%</p></td></tr><tr><td><p>Other</p></td><td><p>1.5%</p></td><td><p>1.6%</p></td><td><p>1.9%</p></td></tr><tr><td><p>NA</p></td><td><p>1.4%</p></td><td><p>1.2%</p></td><td><p>1.6%</p></td></tr><tr><td><p>BAME</p></td><td><p>27.9%</p></td><td><p>28.2%</p></td><td><p>30.5%</p></td></tr></tbody></table><p><strong> </strong></p><p>NCS attracts young people from a diverse range of backgrounds and participation by those who classify themselves as BAME has been consistent since 2015.</p><p><strong> </strong></p><p>In 2017, more than a quarter (30.5%) of NCS participants classified themselves as BAME. This compares to 26% of the state secondary school population.</p><p><strong> </strong></p><p>The NCS annual report for financial year 2018/19 has not yet been published and therefore the data for 2018 and 2019 has not been shared here.</p><p><strong> </strong></p><p>NCS used a different data management system prior to 2015. As a result, the data is not consistent over the ten year period. I will write with further clarification once I have received further information from NCS.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-31T15:39:37.327Z","http://data.parliament.uk/resources/1173161/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Voluntary Work: Ethnic Groups","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many young people participated in the National Citizen Service in each of the last 10 years, by classified ethnic group.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7668"
"http://data.parliament.uk/resources/1173163","Department for Digital, Culture, Media and Sport","false","2020-01-31","<p>NCS Trust’s contracts with their local partners include a requirement that young people participating in NCS match, as closely as possible, to the local demographics. For example in areas where there are mixed ethnic groups our partners are required to reflect this in the makeup of NCS participants. This is tracked by the NCS Trust as part of their overall contract management of partners.</p><p> </p><p>In addition marketing campaigns and materials have been developed to appeal to a wide and diverse mix of young people with many featuring local participants.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-31T15:44:38.213Z","http://data.parliament.uk/resources/1173163/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Voluntary Work: Ethnic Groups","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps she is taking to raise awareness of the National Citizen Service among young people from each of the classified ethnic groups.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7669"
"http://data.parliament.uk/resources/1173169","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>The School Sport and Activity Action Plan sets out our commitment to ensuring that all children and young people have access to at least 60 minutes of high quality PE and physical activity every day. We are working closely with the Department for Education and the Department of Health and Social Care and will publish more detail on our ambitious plans later this year.</p><p><strong> </strong></p><p>I regularly meet with Sport England who are investing over £190m into physical activity for children and young people over 2017-2021. This includes programmes such as the £40m Families Fund, which encourages low-income families with children to do sport and physical activity together. Sport England is also investing up to £125m to improve sports facilities across England.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-29T16:09:22.93Z","http://data.parliament.uk/resources/1173169/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Sports: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to help increase the participation of children in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7651"
"http://data.parliament.uk/resources/1173199","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>Strong transport connections are important to all businesses but particularly so for creative industries, which rely on bringing together creative talent. Growth of creative industries in particular locations benefits neighbouring areas and therefore support for creative hubs can boost the local economies around them. Furthermore, creative industries are overwhelmingly micro businesses and SMEs with a network of suppliers and collaborators including freelancers. For these networks to function effectively, communication links are critical.</p><p>South Yorkshire benefits from a number of fast-growing creative industries such as Sheffield’s strengths in digital, publishing and design alongside that of Sheffield’s universities widely recognised . South Yorkshire also neighbours other counties with fast-growing creative industries clusters including fashion in Leeds and film, TV, games and media in York, both of which have benefited from recent investment via the Arts &amp; Humanities Research Council’s £100m Creative Industries Cluster Programme.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-29T12:56:22.757Z","http://data.parliament.uk/resources/1173199/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Arts: South Yorkshire","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Transport on the potential effect of an integrated transport system on the creative industries in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7626"
"http://data.parliament.uk/resources/1173202","Department for Digital, Culture, Media and Sport","false","2020-01-31","<p>We believe everyone should have equal access to music, arts and culture and that opportunities should be available to all. We work with venues and organisations representing disabled people to identify barriers to access and; to consider what more cultural venues need to do to be accessible to people with disabilities.</p><p><strong> </strong></p><p>We are supportive of the work being undertaken by Attitude is Everything which aims to improve deaf and disabled people’s access to live events, working in partnership with audiences, artists, and the music industry.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-31T15:25:16.517Z","http://data.parliament.uk/resources/1173202/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Music Venues: Disability","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to support music venues in improving accessibility for disabled (a) audiences and (b) performers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7629"
"http://data.parliament.uk/resources/1173229","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help those affected by the BBC’s decision.</p><p> </p><p>The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those aged over 75 and in receipt of Pension Credit.</p><p> </p><p>We recognise the value of free TV licences for over-75s and believe that they should be funded by the BBC.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-29T12:57:24.363Z","http://data.parliament.uk/resources/1173229/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Television Licences: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from the BBC on the decision to remove the free TV licence for pensioners aged 75 and over.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7613"
"http://data.parliament.uk/resources/1172884","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>Responsibility for assessing the potential effect of the closure of the BBC Red Button service on people’s access to information on sport is for the BBC, which is editorially and operationally independent of the Government. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p>","Selby and Ainsty","Nigel Adams","2020-02-05T17:25:17.833Z","http://data.parliament.uk/resources/1172884/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the closure of the BBC Red Button Teletext service on people's access to information on sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","7293"
