"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002221","The Senior Deputy Speaker","false","2018-11-15","<p>In line with the Authorised Records Disposal Practice, records relating to financial information relating to State Visits and Addresses is kept for 5 years and then disposed of. The costs to Parliament for visits where records are available are listed in the table below. These vary depending on whether the event was held in the Royal Gallery or Robing Room. Costs of addresses in Westminster Hall are not available. It should be noted that additional costs related to translation, sound and AV services, catering and, in a number of cases, ticketing and programmes are borne by the Foreign and Commonwealth Office:</p><p> </p><table><tbody><tr><td><p><strong>Event</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Porterage</strong></p></td><td><p><strong>Furnishings</strong></p></td><td><p><strong>Cost of halting planned maintenance</strong></p></td><td><p><strong>Flowers</strong></p></td><td><p><strong>Ticketing and printing</strong></p></td></tr><tr><td><p>State Visit by the King and Queen of The Netherlands</p></td><td><p>23 October 2018</p></td><td><p>Royal Gallery</p></td><td><p>£7,235.00</p></td><td><p>£4,930.40</p></td><td><p>£2,500.00</p></td><td><p>£1,100.00</p></td><td><p>£109.68</p></td></tr><tr><td><p>State Visit by the King and Queen of Spain</p></td><td><p>12 July 2017</p></td><td><p>Royal Gallery</p></td><td><p>£6,169.00</p></td><td><p>£4,925.85</p></td><td><p>£3,000.00</p></td><td><p>£480.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by President of Columbia</p></td><td><p>1 November 2016</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£2,907.48</p></td><td><p>n/a</p></td><td><p>£540.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by President of Indonesia</p></td><td><p>19 April 2016</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£490.00</p></td><td><p>n/a</p></td><td><p>£462.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Speech by Prime Minister of India</p></td><td><p>12 November 2015</p></td><td><p>Royal Gallery</p></td><td><p>£2,350.00</p></td><td><p>£6,965.76</p></td><td><p>n/a</p></td><td><p>£418.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the Prime Minister of China</p></td><td><p>20 October 2015</p></td><td><p>Royal Gallery</p></td><td><p>£5,800.00</p></td><td><p>£8,678.85</p></td><td><p>£1,300.00</p></td><td><p>£418.00</p></td><td><p>n/a</p></td></tr><tr><td><p>State Visit by the President of Mexico</p></td><td><p>3 March 2015</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£1,497.00</p></td><td><p>n/a</p></td><td><p>£740.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the President of Singapore</p></td><td><p>21 October 2014</p></td><td><p>Robing Room</p></td><td><p>£3,046.00</p></td><td><p>£941.16</p></td><td><p>n/a</p></td><td><p>£470.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the President of Ireland</p></td><td><p>8 April 2014</p></td><td><p>Royal Gallery</p></td><td><p>£5,450.00</p></td><td><p>£2,703.50</p></td><td><p>n/a</p></td><td><p>£300.00</p></td><td><p>n/a</p></td></tr><tr><td><p>Address by the Chancellor of Germany</p></td><td><p>27 February 2014</p></td><td><p>Royal Gallery</p></td><td><p>£5,450.00</p></td><td><p>£3,110.00</p></td><td><p>n/a</p></td><td><p>£300.00</p></td><td><p>n/a</p></td></tr></tbody></table><p> </p>","Lord McFall of Alcluith","2018-11-15T17:31:41.183Z","http://data.parliament.uk/resources/1002221/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliament: Official Visits","2","House of Lords","To ask the Senior Deputy Speaker how much each Address to both Houses of Parliament cost in each of the past 15 years.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11242"
"http://data.parliament.uk/resources/1002222","The Senior Deputy Speaker","false","2018-11-15","<p>The costs for 2017-18 were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2017-18</strong> <strong>£000s</strong></p></td></tr><tr><td><p>1. Catering and Retail Services</p></td><td><p> </p></td><td><p>1,346</p></td></tr><tr><td><p>2. Department of Facilities</p></td><td><p> </p></td><td><p>1,863</p></td></tr><tr><td><p>3. Finance Department</p></td><td><p> </p></td><td><p>1,441</p></td></tr><tr><td><p>4. Human Resources Office</p></td><td><p> </p></td><td><p>1,691</p></td></tr><tr><td><p>5. Parliamentary Digital Service</p></td><td><p> </p></td><td><p>14,536</p></td></tr><tr><td><p>6. Library</p></td><td><p> </p></td><td><p>2,384</p></td></tr><tr><td><p>7. Clerks and Procedural Services</p></td><td><p> </p></td><td><p>15,383</p></td></tr></tbody></table><p> </p><p>The total for Clerks and Procedural Services includes the costs of the Clerk of the Parliaments Office, Black Rod’s Office, Committee Office, Hansard, Journal Office, Communications Office, Legislation Office, and the Lord Speaker’s Office. Costs for the Commissioner of Standards are not separately identifiable and are within the Clerks and Procedural Services figure.</p><p> </p><p>In 2005-06 some offices and departments listed above did not exist, and since 2005-06 there have also been other changes to the roles and functions of offices and departments across the Administration; this makes providing comparison figures more difficult. The costs for 2005-06 were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2005-06</strong> <strong>£000s</strong></p></td></tr><tr><td><p>1. Catering and Retail Services (was the Refreshment Department)</p></td><td><p>1,729</p></td></tr><tr><td><p>2. Department of Facilities (did not exist – costs of the Attendants and Housekeepers sections)</p></td><td><p>1,013</p></td></tr><tr><td><p>3. Finance Department</p></td><td><p>1,272</p></td></tr><tr><td><p>4. Human Resources Office</p></td><td><p>942</p></td></tr><tr><td><p>5. Parliamentary Digital Service (did not exist – costs of Computer Office, ICT and telecommunications sections)</p></td><td><p>2,860</p></td></tr><tr><td><p>6. Library</p></td><td><p>2,926</p></td></tr><tr><td><p>7. Clerks and Procedural Services</p></td><td><p>11,816</p></td></tr></tbody></table><p> </p><p>The total for Clerks and Procedural Services includes the costs of the Clerk of the Parliaments Office, Black Rod’s Office, Doorkeepers, Committee Office, Hansard, Journal and Information Office, Legislation Office, and the Printed Paper Office.</p><p> </p>","Lord McFall of Alcluith","2018-11-15T17:32:29.48Z","http://data.parliament.uk/resources/1002222/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","House of Lords: Expenditure","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost to the House of the (1) Catering and Retail Service, (2) Department of Facilities, (3) Finance Department, (4) Human Resources Office, (5) Parliamentary Digital Service, (6) Library, (7) clerks and procedural services, and (8) Commissioner for Standards in the latest financial year for which figures are available; and what were the comparative figures for the 2005–6 financial year.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11243"
"http://data.parliament.uk/resources/1002223","The Senior Deputy Speaker","false","2018-11-15","<p>The total paid to Members of the House in allowances, travel and subsistence expenses under the Members Finance Scheme in relation to attendance at the House of Lords in each of the last 15 years was as follows:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total £000s</p></td></tr><tr><td><p>2017-18</p></td><td><p>17,604</p></td></tr><tr><td><p>2016-17</p></td><td><p>21,872</p></td></tr><tr><td><p>2015-16</p></td><td><p>18,787</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,638</p></td></tr><tr><td><p>2013-14</p></td><td><p>20,658</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,637</p></td></tr><tr><td><p>2011-12</p></td><td><p>21,611</p></td></tr><tr><td><p>2010-11</p></td><td><p>17,856</p></td></tr><tr><td><p>2009-10</p></td><td><p>16,033</p></td></tr><tr><td><p>2008-09</p></td><td><p>17,514</p></td></tr><tr><td><p>2007-08</p></td><td><p>17,152</p></td></tr><tr><td><p>2006-07</p></td><td><p>16,306</p></td></tr><tr><td><p>2005-06</p></td><td><p>14,401</p></td></tr><tr><td><p>2004-05</p></td><td><p>13,355</p></td></tr><tr><td><p>2003-04</p></td><td><p>12,574</p></td></tr></tbody></table><p>The scheme of financial support for Members changed on 1 October 2010. Prior to then, in addition to travel costs, Members could claim reimbursement of expenses under categories entitled Overnight Subsistence, Day Subsistence, and Office Costs.</p><p>The totals differ from the summary numbers published in the notes to the annual Resource Accounts as to be consistent with classification over a long period of time the above totals only include amounts paid for travel, Daily Allowance (since 1 October 2010), Overnight Subsistence, Day Subsistence and Office Costs (prior to 1 October 2010).</p>","Lord McFall of Alcluith","2018-11-15T17:35:11.78Z","http://data.parliament.uk/resources/1002223/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-05","Peers: Allowances","2","House of Lords","To ask the Senior Deputy Speaker how much was paid to members of the House in allowances in each of the last 15 years.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11244"
"http://data.parliament.uk/resources/998901","Cabinet Office","false","2018-11-15","<p>There is no central government travel, subsistence and expenses (T,S&amp;E) policy, and as such, rates and allowances are delegated for individual departments to decide upon. In setting their rates departments must be adherent with Section 8 of the Civil Service Management Code (CSMC), Jon Thompson's 2010 review of Civil Service expense policies and The Efficiency and Reform Group Business Travel Policy Principles launched on 20 July 2011.</p><p>As there is no cross-government T,S&amp;E policy, there is no centrally held information on the accommodation allowance paid by departments to non-London based civil servants when they are required to stay in London as part of their employment. This information will be held in individual departments.</p>","Lord Young of Cookham","2018-11-15T13:07:04.437Z","http://data.parliament.uk/resources/998901/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-31","Civil Servants: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to civil servants from outside London for accommodation when they are required to stay in London as part of their employment.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11153"
"http://data.parliament.uk/resources/998902","The Senior Deputy Speaker","false","2018-11-14","<p>All staff employed by the House of Lords Administration are reimbursed for actual accommodation expenses incurred whilst staying away from home as part of their duties. There is no allowance payable.  The arrangements for reimbursement are in accordance with the Staff Handbook.</p><p>In most cases, if House staff are required to stay away from home at a UK location, they can claim for their accommodation up to the cost of a room with a bath at a three-star hotel or equivalent.</p><p>If House staff are required to stay away from home at a location outside the UK, in most cases they are reimbursed the actual cost of accommodation up to the value of the prevailing HMRC-authorised room rates.</p><p>For staff travelling in connection with Select Committee activity staff usually stay in the same hotel as the members they are accompanying, for which actual accommodation costs are reimbursed.</p><p>The housing costs of the Brussels-based National Parliament Representative (who supports the work of the House of Lords EU Committee and that of other committees in relation to matters of EU policy) are paid on an invoiced basis.</p><p>Staff travelling in connection with an international assembly are reimbursed according to the rules of that assembly.</p><p>Staff living outside London are not entitled to any payment towards costs of accommodation if they choose to stay in London when working.</p><p> </p><p> </p>","Lord McFall of Alcluith","2018-11-14T16:50:26.397Z","http://data.parliament.uk/resources/998902/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-10-31","House of Lords: Allowances","2","House of Lords","To ask the Senior Deputy Speaker what accommodation allowance is paid to officers of the House who are required to stay away from home as part of their duties.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11154"
"http://data.parliament.uk/resources/998903","Cabinet Office","false","2018-11-13","<p>Government agencies and bodies are made up of both civil servants and non-civil servants. For people serving on government agencies and bodies who are civil servants, the following applies.</p><p>There is no central government travel, subsistence and expenses (T,S&amp;E) policy, and as such, rates and allowances are delegated for individual departments to decide upon. In setting their rates departments must be adherent with Section 8 of the Civil Service Management Code (CSMC), Jon Thompson's 2010 review of Civil Service expense policies and The Efficiency and Reform Group Business Travel Policy Principles launched on 20 July 2011.</p><p>As there is no cross-government T,S&amp;E policy, there is no centrally held information on the accommodation allowance paid by departments to non-London based civil servants serving on government agencies and bodies when they are required to stay in London as part of their employment. This information will be held in individual departments.</p><p>For people serving on government agencies and bodies who are not civil servants, information on travel, subsistence and expenses allowances would not be held centrally within the Civil Service. Although some departments may hold some relevant information about the arrangements in their non-department public bodies.</p>","Lord Young of Cookham","2018-11-13T12:14:24.823Z","http://data.parliament.uk/resources/998903/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-31","Public Sector: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to people serving on government agencies and bodies who have to stay overnight in London to attend meetings or perform other duties.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11155"
"http://data.parliament.uk/resources/998904","Ministry of Justice","false","2018-11-08","<p>The High Court has not conducted a jury trial since 2016. Use of juries in High Court trials is rare. When juries are used, the jurors are called from within Greater London through the Jury Central Summonsing Bureau. No overnight allowance is payable and the need for overnight accommodation is not envisaged.</p>","Lord Keen of Elie","2018-11-08T14:51:24.483Z","http://data.parliament.uk/resources/998904/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-31","Juries: Allowances","2","House of Lords","To ask Her Majesty's Government what overnight allowance is paid to jurors in trials in the High Court who have to stay overnight in London to attend a trial.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11156"
"http://data.parliament.uk/resources/908906","Home Office","false","2018-06-05","<p>Details of the immigration department’s contracts with private contractors are included in the table below:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>UK Immigration Enforcement</strong></p></td></tr><tr><td><p><strong>Service Name</strong></p></td><td><p><strong>Service Description</strong></p></td><td><p><strong>Contractor Name</strong></p></td></tr><tr><td><p>Immigration Removal Centre</p></td><td><p>Contract for the provision of operation, management and maintenance of the Colnbrook and Harmondsworth Immigration Removal Centres.</p></td><td><p>Mitie Care and Custody</p></td></tr><tr><td><p>Immigration Removal Centre</p></td><td><p>Contract for the provision of operation, management and maintenance of the Brook House Immigration Removal Centre.</p></td><td><p>G4S</p></td></tr><tr><td><p>Immigration Removal Centre</p></td><td><p>Contract for the provision of operation, management and maintenance of the Tinsley House Immigration Removal Centre.</p></td><td><p>G4S</p></td></tr><tr><td><p>Immigration Removal Centre</p></td><td><p>Contract for the provision of operation, management and maintenance of the Yarl's wood Immigration Removal Centre.</p></td><td><p>Serco</p></td></tr><tr><td><p>Immigration Removal Centre</p></td><td><p>Contract for the provision of operation, management and maintenance of the Campsfield House Immigration Removal Centre.</p></td><td><p>Mitie Care and Custody</p></td></tr><tr><td><p>Immigration Removal Centre</p></td><td><p>Contract for the provision of operation, management and maintenance of the Dungavel House Immigration Removal Centre.</p></td><td><p>GEO</p></td></tr><tr><td><p>Pre-Departure Accommodation Welfare Services</p></td><td><p>Contract for the provision of Pre-Departure Accommodation Welfare Services Welfare</p></td><td><p>G4S</p></td></tr><tr><td><p>Escorting Services</p></td><td><p>Contract for the provision of In-country and Overseas Escorting, operation and management of Short Term Holding Facilities and Holding Rooms and related services</p></td><td><p>Mitie Care and Custody</p></td></tr><tr><td><p>Travel Services</p></td><td><p>Services Agreement for the provision of Travel Services for immigration purposes.</p></td><td><p>Carlson Wagonlit UK Ltd</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>UK Visas and Immigration</strong></p></td></tr><tr><td><p><strong>Service Name</strong></p></td><td><p><strong>Service Description</strong></p></td><td><p><strong>Contractor Name</strong></p></td></tr><tr><td><p>COMPASS London &amp; South</p></td><td><p>Asylum Accommodation, Transport and Support Services</p></td><td><p>Clearsprings Ready Homes</p></td></tr><tr><td><p>COMPASS South West &amp; Wales</p></td><td><p>Asylum Accommodation, Transport and Support Services</p></td><td><p>Clearsprings Ready Homes</p></td></tr><tr><td><p>COMPASS Midlands &amp; East of England</p></td><td><p>Asylum Accommodation, Transport and Support Services</p></td><td><p>G4S</p></td></tr><tr><td><p>COMPASS North East, Yorkshire &amp; Humber</p></td><td><p>Asylum Accommodation, Transport and Support Services</p></td><td><p>G4S</p></td></tr><tr><td><p>COMPASS North West</p></td><td><p>Asylum Accommodation, Transport and Support Services</p></td><td><p>Serco</p></td></tr><tr><td><p>COMPASS Scotland &amp; Northern Ireland</p></td><td><p>Asylum Accommodation, Transport and Support Services</p></td><td><p>Serco</p></td></tr><tr><td><p>Life in the UK Test</p></td><td><p>Administration of Life in the UK Test</p></td><td><p>PSI Services UK Ltd</p></td></tr><tr><td><p>Secure English Language Test</p></td><td><p>Conduct secure English language testing services</p></td><td><p>Trinity College IELTS Consortium</p></td></tr><tr><td><p>Digital Assisting</p></td><td><p>Assisted digital service for customers</p></td><td><p>We Are Digital</p></td></tr><tr><td><p>Education assessment</p></td><td><p>Assessment of educational evidence from customers</p></td><td><p>Ecctis Ltd</p></td></tr><tr><td><p>Next generation of Visas</p></td><td><p>Provision of international visa application centres</p></td><td><p>Teleperformance VF Worldwide</p></td></tr><tr><td><p>Biometric data capture in UK</p></td><td><p>Biometric data capture in UK</p></td><td><p>Post Office Sopra Steria</p></td></tr><tr><td><p>Logistics of biometric residency permit cards</p></td><td><p>Logistics of biometric residency permit cards</p></td><td><p>Post Office DX Secure</p></td></tr><tr><td><p>Financial Check</p></td><td><p>Financial check</p></td><td><p>Experian Indesser</p></td></tr><tr><td><p>Contact centre</p></td><td><p>Contact Service centre for customers</p></td><td><p>Sitel</p></td></tr><tr><td><p>Asylum Childcare</p></td><td><p>Childcare services for asylum seeker interviews in Glasgow</p></td><td><p>Little Stars Nursery</p></td></tr><tr><td><p>Asylum Childcare</p></td><td><p>Childcare services for asylum seeker interviews in Newcastle</p></td><td><p>Heaton Community Centre</p></td></tr><tr><td><p>Asylum Childcare</p></td><td><p>Childcare services for asylum seeker interviews in Liverpool</p></td><td><p>Bizz Kids</p></td></tr><tr><td><p>Asylum Childcare</p></td><td><p>Childcare services for asylum seeker interviews in Solihull</p></td><td><p>Mobile Creche Company Ltd</p></td></tr><tr><td><p>Asylum Childcare</p></td><td><p>Childcare services for asylum seeker interviews in Cardiff</p></td><td><p>South Riverside Community Development Centre Ltd</p></td></tr><tr><td><p>Asylum Childcare</p></td><td><p>Childcare services for asylum seeker interviews in Croydon</p></td><td><p>Pre-School Learning Alliance</p></td></tr><tr><td><p>Asylum Support Payments</p></td><td><p>Payment of support to eligible applicants</p></td><td><p>Sodexo Motivation Solutions Ltd</p></td></tr><tr><td><p>Language Analysis</p></td><td><p>Analysis of language for asylum applicants</p></td><td><p>Verified AB</p></td></tr><tr><td><p>Language Analysis</p></td><td><p>Analysis of language for asylum applicants</p></td><td><p>Skandinnavisk SprakanalysAB (Sprakab)</p></td></tr><tr><td><p>Consolidated Asylum Support Application Service (CASAS)</p></td><td><p>Assistance for asylum applicants for the completion of their initial application</p></td><td><p>Migrant Helpline Ltd</p></td></tr><tr><td><p>Adult Victims of Modern Slavery</p></td><td><p>Adult victims of modern slavery care and co-ordination services</p></td><td><p>The Salvation Army</p></td></tr></tbody></table>","Baroness Williams of Trafford","2018-06-05T11:46:41.7Z","http://data.parliament.uk/resources/908906/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-05-21","Immigration: Private Sector","2","House of Lords","To ask Her Majesty's Government which functions of the immigration department of the Home Office are carried out by private contractors; and in each case, who are those contractors.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL8068"
"http://data.parliament.uk/resources/899939","Department for Digital, Culture, Media and Sport","false","2018-05-18","<p>Six candidates were shortlisted for interview for the Chair of the Charity Commission role. The Advisory Assessment Panel comprised:</p><p> </p><ul><li>Sue Owen Panel Chair and DCMS Permanent Secretary</li><li>Charles MacKay Senior Independent Panel Member</li><li>Julia Unwin Independent Panel Member with Sector experience</li><li>Alan Downey Charity sector representative</li></ul><p> </p><p>Paragraph 3.1 of the Cabinet Office Governance Code for Public Appointments stipulates that Advisory Assessment Panels must not rank candidates unless specifically requested by the appointing Minister. The Advisory Assessment Panel received no such request for this competition and candidates were therefore assessed as either ‘appointable’ or ‘unappointable.’</p><p> </p><p>Following the satisfactory completion of the interview process, the Advisory Assessment Panel presented Ministers with a list of of three individuals and Ministers selected the candidate who they assessed as most suitable for the role. As a result, Baroness Stowell has been appointed as Chair of the Charity Commission.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde","2018-05-18T11:29:39.637Z","http://data.parliament.uk/resources/899939/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Charity Commission: Public Appointments","2","House of Lords","To ask Her Majesty's Government how many people were interviewed for the recent appointment of Chair of the Charity Commission; who conducted the interviews; and whether a candidate was recommended by the interview panel to ministers for appointment.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL7602"
"http://data.parliament.uk/resources/899940","Department for Digital, Culture, Media and Sport","false","2018-05-18","<p>The Chair of the Charity Commission is remunerated at £62,500 per annum (2.5 days per week). A pension is not offered for this appointment. The Chair is expected to undertake some travel in connection with the role, for which reasonable expenses are paid in line with the Charity Commission’s expenses policy.</p>","Lord Ashton of Hyde","2018-05-18T11:30:05.69Z","http://data.parliament.uk/resources/899940/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Charity Commission: Pay","2","House of Lords","To ask Her Majesty's Government what is the annual salary and expenses of the Chair of the Charity Commission.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL7603"
