"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/170069","2014-12-30","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/170069/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Scriven","2014-12-12","2014-12-12","2014-12-12T18:14:31.043Z","2015-02-06T19:53:03.383Z","Parking: Fees and Charges","2","true","HL3704","House of Lords","55","true","House of Lords","2015-01-23T14:42:19.943Z","To ask Her Majesty’s Government, in the light of the report by the RAC Foundation <i>Local Authority Parking Finances in England 2013/14</i>, what assessment they have made of English local authorities' income from off- and on-street car parking operations to ensure they are not making excessive profits.","false","2014/15","4","Biography information for Lord Scriven","Lord Scriven","House of Lords Tabled Parliamentary Question 2014/15 HL3704",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3704","1","Ordinary"
"http://data.parliament.uk/resources/437003","2015-12-24","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/437003/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Kennedy of Southwark","2015-12-10","2015-12-10","2015-12-10T21:05:12.120Z","2015-12-17T20:46:44.340Z","Parking: Fees and Charges","2","true","HL4469","House of Lords","56","true","House of Lords","2015-12-17T15:13:13.413Z","To ask Her Majesty’s Government what assessment they have made of car parking charges and their effect on the high street.","true","2015/16","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2015/16 HL4469",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4469","1","Ordinary"
"http://data.parliament.uk/resources/1378683","2021-11-29","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1378683/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Bourne of Aberystwyth","2021-11-15","2021-11-15","2021-11-15T23:20:59.040Z","2021-11-15T23:25:22.073Z","Parking: Fees and Charges","2","true","HL3980","House of Lords","58","true","House of Lords","2021-11-22T14:49:04.56Z","To ask Her Majesty's Government when they will respond to the further technical consultation on private parking charges, discount rates, debt collection fees and appeals charter, published on 30 July.","false","2021/22","2","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2021/22 HL3980",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3980","1","Ordinary"
"http://data.parliament.uk/resources/1378683","2021-11-29","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1378683/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord Bourne of Aberystwyth","2021-11-15","2021-11-15","2021-11-15T23:20:59.040Z","2021-11-22T15:19:13.918Z","Parking: Fees and Charges","2","true","HL3980","House of Lords","58","true","House of Lords","2021-11-22T14:49:04.56Z","To ask Her Majesty's Government when they will respond to the further technical consultation on private parking charges, discount rates, debt collection fees and appeals charter, published on 30 July.","false","2021/22","2","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2021/22 HL3980","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3980","1","Ordinary"
"http://data.parliament.uk/resources/1550132","2022-12-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1550132/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord McCrea of Magherafelt and Cookstown","2022-12-08","2022-12-08","2022-12-08T20:16:44.597Z","2022-12-08T20:26:11.097Z","Parking: Fees and Charges","2","true","HL4161","House of Lords","58","true","House of Lords","2022-12-19T16:20:38.07Z","To ask His Majesty's Government what discussions they have had with councils across England about waiving or reducing car parking charges in the run up to Christmas in order to assist businesses in town centres.","false","2022/23","3","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","House of Lords Tabled Parliamentary Question 2022/23 HL4161",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4161","1","Ordinary"
"http://data.parliament.uk/resources/1550132","2022-12-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1550132/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord McCrea of Magherafelt and Cookstown","2022-12-08","2022-12-08","2022-12-08T20:16:44.597Z","2022-12-19T16:52:18.266Z","Parking: Fees and Charges","2","true","HL4161","House of Lords","58","true","House of Lords","2022-12-19T16:20:38.07Z","To ask His Majesty's Government what discussions they have had with councils across England about waiving or reducing car parking charges in the run up to Christmas in order to assist businesses in town centres.","false","2022/23","3","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","House of Lords Tabled Parliamentary Question 2022/23 HL4161","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4161","1","Ordinary"
"http://data.parliament.uk/resources/1612588","2023-05-04","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1612588/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Baroness Altmann","2023-04-19","2023-04-19","2023-04-19T20:06:20.187Z","2023-04-19T20:16:02.986Z","Parking: Fees and Charges","2","true","HL7262","House of Lords","58","true","House of Lords","2023-05-02T14:56:53.23Z","To ask His Majesty's Government whether they have issued any guidance to councils to protect older people in (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland, who have removed cash or telephone credit card payment options from parking services and have introduced digital or app-only payments that require ownership and Wi-Fi connection of smartphones.","false","2022/23","3","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2022/23 HL7262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7262","1","Ordinary"
"http://data.parliament.uk/resources/1612588","2023-05-04","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1612588/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Baroness Altmann","2023-04-19","2023-04-19","2023-04-19T20:06:20.187Z","2023-05-02T14:57:18.057Z","Parking: Fees and Charges","2","true","HL7262","House of Lords","58","true","House of Lords","2023-05-02T14:56:53.23Z","To ask His Majesty's Government whether they have issued any guidance to councils to protect older people in (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland, who have removed cash or telephone credit card payment options from parking services and have introduced digital or app-only payments that require ownership and Wi-Fi connection of smartphones.","false","2022/23","3","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2022/23 HL7262","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7262","1","Ordinary"
"http://data.parliament.uk/resources/714310","2017-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/714310/answer","27","Transport","Transport","Biography information for Lord Freyberg","2017-03-27","2017-03-27","2017-03-27T22:48:32.047Z","2017-03-27T22:57:16.665Z","Parking: Fees and Charges","2","true","HL6331","House of Lords","56","true","House of Lords","2017-04-07T12:31:32.077Z","To ask Her Majesty’s Government what assessment they have made of the Workplace Parking Levy in Nottingham; and what discussions, if any, are taking place to introduce workplace parking levies in other cities to tackle problems associated with traffic congestion and air pollution.","false","2016/17","2","Biography information for Lord Freyberg","Lord Freyberg","House of Lords Tabled Parliamentary Question 2016/17 HL6331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6331","1","Ordinary"
"http://data.parliament.uk/resources/714310","2017-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/714310/answer","27","Transport","Transport","Biography information for Lord Freyberg","2017-03-27","2017-03-27","2017-03-27T22:48:32.047Z","2017-04-07T13:03:02.363Z","Parking: Fees and Charges","2","true","HL6331","House of Lords","56","true","House of Lords","2017-04-07T12:31:32.077Z","To ask Her Majesty’s Government what assessment they have made of the Workplace Parking Levy in Nottingham; and what discussions, if any, are taking place to introduce workplace parking levies in other cities to tackle problems associated with traffic congestion and air pollution.","false","2016/17","2","Biography information for Lord Freyberg","Lord Freyberg","House of Lords Tabled Parliamentary Question 2016/17 HL6331","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6331","1","Ordinary"
