"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63124","Department for Work and Pensions","false","2014-07-01","<p /> <p /> <p>Local Authorities have a statutory duty to assess and fund the eligible care needs of all disabled people.</p><p><strong> </strong></p><p>The funding that would have been allocated to the ILF in 2015/16 to support its users from July 2015 onwards will all be transferred to local authorities in England and to the devolved administrations in other parts of the UK.</p>",,"Lord Freud","2014-07-01T13:10:26.0751757Z","http://data.parliament.uk/resources/63124/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-23","Independent Living Fund","2","House of Lords","To ask Her Majesty's Government what local authority support will be available to current Independent Living Fund users in 2015–16.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL533"
"http://data.parliament.uk/resources/63125","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In line with all other DWP-administered benefits Employment and Support Allowance is not payable whilst the mandatory reconsideration process is undertaken.</p><p> </p><p>During the mandatory reconsideration period other benefits may be payable, provided the claimant meets the conditions of entitlement.</p><p> </p><p>Our reforms to the appeals process mean that more claimants are now being contacted before decisions are made, giving them the opportunity to discuss their circumstances with the decision maker; and subsequently – through Mandatory Reconsideration – they are given another opportunity to provide additional evidence. This is helping to either prevent disputes arising or resolving them as early as possible, thereby mitigating gaps in benefit payments and avoiding the need for costly appeals.</p>",,"Lord Freud","2014-07-02T15:08:16.0215299Z","http://data.parliament.uk/resources/63125/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-23","Employment and Support Allowance: Appeals","2","House of Lords","To ask Her Majesty's Government whether the policy of withdrawing Employment and Support Allowance payments during mandatory reconsideration of decisions being appealed from the Work Capability Assessment will be reviewed in the light of the delays in reconsideration; and what assessment they have made of whether the policy is causing claimants hardship.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL534"
"http://data.parliament.uk/resources/63126","Department for Work and Pensions","false","2014-07-01","<p /> <p /> <p>The future contract for provision of Work Capability Assessments to the DWP will detail requirements in relation to recruitment, training and monitoring of healthcare professionals designed to assure the quality of assessments.</p><p> </p>",,"Lord Freud","2014-07-01T13:10:05.2950064Z","http://data.parliament.uk/resources/63126/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-23","Work Capability Assessment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the new Work Capability Assessment contract or contracts will (1) require customer-facing staff to be suitably qualified to take decisions, and (2) lead to an improvement in the quality of assessments.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL535"
"http://data.parliament.uk/resources/63137","Department for Work and Pensions","false","2014-07-01","<p /> <p /> <p>The Department for Work and Pensions standard for correspondence to elderly members of the public includes a named person and contact details in the letter.</p><p> </p><p>The Department for Work and Pensions standard for IT system generated letters is for the name of the Pension Centre or Office Manager to be shown at the end of the letter with a reply/contact address and telephone number.</p><p> </p><p>The templates for clerical letters include a space for the senders name and job role to be entered at the end of the letter.</p>",,"Lord Freud","2014-07-01T14:49:59.4380706Z","http://data.parliament.uk/resources/63137/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-23","Government Departments: Correspondence","2","House of Lords","To ask Her Majesty's Government whether the Department for Work and Pensions has sent correspondence to elderly members of the public that does not contain in the letter a named person with their contact details; and if so, what is their justification for doing so.","false","Biography information for Lord Mawson",,"Lord Mawson","HL546"
"http://data.parliament.uk/resources/63428","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>Most of the information requested is published and available for each month from November 2008 to February 2013 and can be found in Table 10 of the publication at:</p><p><a href="https://www.gov.uk/government/publications/housing-benefit-and-council-tax-benefit-caseload-statistics-published-from-november-2008-to-present" target="_blank">https://www.gov.uk/government/publications/housing-benefit-and-council-tax-benefit-caseload-statistics-published-from-november-2008-to-present</a></p><p> </p><p>Council Tax Benefit (CTB) was replaced in April 2013 by the Local Council Tax Reduction Scheme and in England the Department for Communities and Local Government is now responsible for these statistics. The Scottish and Welsh Governments have similar responsibility.</p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p><p>The information requested for Ashfield Parliamentary Constituency is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>However a Parliamentary Constituency breakdown for CTB was produced as a one-off exercise for January 2011 and this is published at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130107093842/http:/statistics.dwp.gov.uk/asd/asd1/hb_ctb/hb_ctb_parlc_jan11.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20130107093842/http://statistics.dwp.gov.uk/asd/asd1/hb_ctb/hb_ctb_parlc_jan11.xls</a></p>","Thornbury and Yate","Steve Webb","2014-06-26T14:30:31.3907755Z","http://data.parliament.uk/resources/63428/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-23","Council Tax Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Ashfield constituency, (b) Nottinghamshire, (c) East Midlands and (d) the UK received council tax benefit in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","201708"
"http://data.parliament.uk/resources/63429","Department for Work and Pensions","false","2014-06-30","<p /> <p /> <p>Crisis Loans may have been awarded for more than one purpose (for example rent in advance and living expenses). The department does not hold the data to accurately calculate the average award made solely for the purpose of rent in advance.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-06-30T14:23:15.3716244Z","http://data.parliament.uk/resources/63429/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-23","Crisis Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average loan award made for the purpose of paying rent in advance was in the last year of operation of crisis loans.","false","Biography information for Mr John Leech","Manchester, Withington","Mr John Leech","201696"
"http://data.parliament.uk/resources/63430","Department for Work and Pensions","false","2014-06-26","<p>Interim evaluation from the first 6 months of the Direct Payment Demonstration Projects was published in December 2013 and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/265257/direct-payment-demo-figures-dec-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/265257/direct-payment-demo-figures-dec-2013.pdf</a></p><p> </p><p>DWP has developed three levels of safeguards for tenants and landlords based on findings from the Direct Payment Demonstration Projects and continuous improvements through our test and learn approach in live service.</p><p> </p><p>We make an initial judgement on each claim as to whether the claimant is at risk of default and if so, we can put them on managed payments immediately. In the majority of cases Direct Payments will apply and we have two safeguards in place; (1) We will review the initial decision if we are advised that arrears have reached the equivalent of one months rent. (2) We will move to payment to the landlord if we are advised that arrears have reached the equivalent of two months rent.</p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","2014-06-26T14:13:49.7866832Z","http://data.parliament.uk/resources/63430/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-23","Universal Credit: Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of universal credit on landlords who have claimants as tenants; what the results were of the direct payment demonstration projects on the effect of paying housing benefit direct to tenants; and if he will reduce the two calendar month rent arrears trigger point before a landlord can go directly to his Department for direct payment.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","201714"
"http://data.parliament.uk/resources/63431","Department for Work and Pensions","false","2014-06-30","<p /> <p /> <p>The devolved administrations are always consulted on any European dossier deposited with the Cabinet Office that is subject to Parliamentary scrutiny. While social security is devolved to the Northern Ireland Assembly, International Relations are an excepted matter under the Northern Ireland Act 1998.</p>","Wirral West","Esther McVey","2014-06-30T14:47:17.3183448Z","http://data.parliament.uk/resources/63431/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","EU Employment, Social Policy, Health and Consumer Affairs Council","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials from his Department had with the Northern Ireland devolved administration ahead of the informal Employment, Social Policy, Health and Consumer Affairs Council on 29-30 April 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","201722"
"http://data.parliament.uk/resources/63432","Department for Work and Pensions","false","2014-06-30","<p /> <p /> <p>The boundaries are defined by postcodes and geographical areas served by national insurance services at Newcastle's Jobcentre Plus are;</p><p> </p><p>TS1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27, 28,29</p><p> </p><p>DL1,2,3,4,5,6,7,9,12,13,14,15,16,17</p><p> </p><p>DH1,2,3,4,5,6,7,8,9</p><p> </p><p>SR1,2,3,4,5,6,7,8,9</p><p> </p><p>NE1,2,3,4,5,6,7,8,9,10,11,12,13,15,16,17,18,19,20,21,22,23,24,25,26,27,28, 29,30,31,32,33,34,35,36,37</p><p> </p><p>NE38,39,40,41,42,43,44,45,46,47,48,49,61,62,63,64,65,66,67,68,69</p><p><strong> </strong></p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-06-30T14:42:53.2349767Z","http://data.parliament.uk/resources/63432/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","National Insurance Contributions Office: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Work and Pensions, where the boundaries lie of the geographical area served by national insurance services at Newcastle's Jobcentre Plus.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","201754"
"http://data.parliament.uk/resources/63434","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>All Advisers have access to comprehensive and clear procedures, guidance and extensive learning which equips them to advise claimants who may have their entitlement to benefit ended, including alternative sources of financial assistance.</p><p> </p><p>Where a benefit doubt is identified and the case is being referred to a decision maker, claimants are given information (verbally and in writing) about the doubt in question, what happens next, what they can do if their claim ends and the availability of Jobseeker's Allowance under the hardship provision.</p><p> </p><p>Once a decision is made and entitlement ends, a formal notification is issued to the claimant, which includes information about the availability of Jobseeker's Allowance under the hardship provision.</p><p> </p><p>Where the Department for Work and Pensions is unable to help claimants they will be signposted to other types of support in their areas, including local authorities.</p>","Wirral West","Esther McVey","2014-06-26T13:56:55.9635467Z","http://data.parliament.uk/resources/63434/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he has issued to jobcentre staff on information to provide to jobseeker's allowance claimants whose claim has been stopped on the other support options available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201736"
