"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135827","Department of Health and Social Care","false","2019-07-04","<p>Total spending by NHS Commissioners on private health providers in each of the last five years for which figures are available is shown in the following table.</p><table><tbody><tr><td><p>NHS Commissioners' spend on non National Health Service bodies by organisation type</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>Independent sector providers</p></td><td><p>6,467</p></td><td><p>8,067</p></td><td><p>8,818</p></td><td><p>9,007</p></td><td><p>8,765</p></td></tr></tbody></table><p><br> Note: 1. The numbers above have been collected separately from audited accounts data and may include estimates.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-04T11:03:36.93Z","http://data.parliament.uk/resources/1135827/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS England: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total payments made by NHS England to private providers in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","271400"
"http://data.parliament.uk/resources/1135899","Department of Health and Social Care","false","2019-07-04","<p>Given that cannabidiol extracts are found in many products and not just in food, Departmental officials are also working with other Government departments to assess all the relevant issues. We will consider evidence to develop the most suitable approach for regulation and compliance. The Food Standards Agency (FSA) will continue to engage with stakeholders on how the Government can achieve this.</p><p> </p><p>On 1 November 2018, the Government changed the law to enable specialist doctors to prescribe cannabis-based products for medicinal use. This includes products containing tetrahydrocannabinol and cannabidiol. The regulations use the existing regulatory frameworks for medicines and the misuse of controlled drugs, an approach which the Government believes is proportionate and evidence-based, ensuring that clinicians can access these products whilst minimising the risk of misuse, harm and diversion.</p><p> </p><p>The Food Standards Agency (FSA) has been working with local authorities, businesses, consumers and other stakeholders to determine how to regulate the cannabidiol market and achieve compliance in a proportionate manner.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-04T11:12:08.067Z","http://data.parliament.uk/resources/1135899/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-01","Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to regulate the cannabidiol market; and whether he plans to create a new medical model for the (a) tetrahydrocannabinol and (b) cannabidiol sectors.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271414"
"http://data.parliament.uk/resources/1135913","Department of Health and Social Care","false","2019-07-04","<p>NHS England guidance makes clear that all National Health Service staff, including consultants should declare all private practice on appointment, and/or any new private practice when it arises. Where clinical private practice gives rise to a conflict of interest then the general management actions outlined in guidance should be considered and applied to mitigate risks</p><p><br> In addition, the General Medical Council is the independent regulator of doctors in the United Kingdom and sets the professional standards that all doctors must follow to practice in the UK. Doctors planning to refer a patient to an organisation in which they have a financial or commercial interest must tell the patient about that interest and make a note of this in the patient’s medical record. Doctors must be prepared to explain and justify their decisions and actions. Serious or persistent failure to follow this guidance will put their registration at risk</p><p><br> <br> <br> <br></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-04T11:25:32.107Z","http://data.parliament.uk/resources/1135913/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","Doctors: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) identify and (b) mitigate against any conflict of interest by NHS consultants referring patients to private hospitals in which those consultants have an interest.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","271509"
"http://data.parliament.uk/resources/1135987","Department of Health and Social Care","false","2019-07-04","<p>The National Health Service interim People Plan was published on 3 June 2019, it puts staff at the heart of NHS policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p> </p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p> </p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p> </p><p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","271536","2019-07-04T11:27:08.23Z","http://data.parliament.uk/resources/1135987/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure (b) specialist roles and (b) Parkinson’s nurses are included in the NHS workforce plan.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","271535"
"http://data.parliament.uk/resources/1135988","Department of Health and Social Care","false","2019-07-04","<p>The National Health Service interim People Plan was published on 3 June 2019, it puts staff at the heart of NHS policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p> </p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p> </p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p> </p><p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","271535","2019-07-04T11:27:08.293Z","http://data.parliament.uk/resources/1135988/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what succession planning arrangements the NHS is making to minimise the vacancy rates for (a) Parkinson’s nurses and (b) other specialist roles.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","271536"
"http://data.parliament.uk/resources/1136002","Department of Health and Social Care","false","2019-07-04","<p>The Royal College of Obstetricians and Gynaecologists (RCOG) is a professional membership association, independent of Government. The RCOG produces guidelines as an aid to good clinical practice and as the national medical authority on abortion, they are best placed to determine the content of guidance based on published evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:01:33.147Z","http://data.parliament.uk/resources/1136002/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 16 May 2019 to Question 252526 on the Royal College of Obstetricians and Gynaecologists, what steps his Department takes to ensure that no conflict of interest occurs in the drafting of clinical guidelines on abortion procedures by the Royal College of Obstetricians and Gynaecologists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271438"
"http://data.parliament.uk/resources/1136004","Department of Health and Social Care","false","2019-07-04","<p>The tariff that has been developed for spina bifida fetal surgery includes an estimate of around £800 for fetal drugs which includes drugs for pain relief. However, the actual cost will vary on a case by case basis dependent on the clinical circumstances.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:14:16.31Z","http://data.parliament.uk/resources/1136004/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Spina Bifida: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 February 2019 to Question 217544 on Spina Bifida: Surgery, what estimate he has made of the average cost of pain relief that will be administered an unborn baby prior to undergoing that fetal surgery.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271439"
"http://data.parliament.uk/resources/1136005","Department of Health and Social Care","false","2019-07-04","<p>This is a matter for the National Institute for Health and Care Excellence (NICE), the independent body for the methods and processes used in the development of its guidance. NICE’s guidance is based on a thorough assessment of the available evidence and is developed through wide consultation with stakeholders.</p><p> </p><p>NICE will be publishing details of the feedback received from all stakeholders on the draft guidance on termination of pregnancy on its website. NICE will provide a response to all the points raised and explain how they have been addressed in the development of the recommendations, with guidance expected to be published on 25 September 2019.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:20:40.803Z","http://data.parliament.uk/resources/1136005/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the (a) thorough and (b) objective scrutiny of the recommendations submitted by abortion providers to the NICE consultation on its guidance on the termination of pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271440"
"http://data.parliament.uk/resources/1136043","Department of Health and Social Care","false","2019-07-04","<p>There are numerous published sources on adverse childhood experiences, including:</p><p>UCL Institute of Health Equity published ‘The impact of adverse experiences in the home on the health of children and young people, and inequalities in prevalence and effects’ (2016). The report is available at the following link:</p><p><a href="http://www.instituteofhealthequity.org/resources-reports/the-impact-of-adverse-experiences-in-the-home-on-children-and-young-people/impact-of-adverse-experiences-in-the-home.pdf" target="_blank">http://www.instituteofhealthequity.org/resources-reports/the-impact-of-adverse-experiences-in-the-home-on-children-and-young-people/impact-of-adverse-experiences-in-the-home.pdf</a></p><p>The Journal of Public Health published ‘Adverse childhood experiences: retrospective study to determine their impact on adult health behaviours and health outcomes in a UK population’. The report is available at the following link:</p><p><a href="https://academic.oup.com/jpubhealth/article/36/1/81/1571104?searchresult=1" target="_blank">https://academic.oup.com/jpubhealth/article/36/1/81/1571104?searchresult=1</a></p><p> </p><p><strong> </strong></p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:23:03.13Z","http://data.parliament.uk/resources/1136043/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 July 2019 to Question 268980 on Health: Children, to which published research that Answer refers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","271383"
"http://data.parliament.uk/resources/1136051","Department of Health and Social Care","false","2019-07-04","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:16:04.4Z","http://data.parliament.uk/resources/1136051/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, how many of the 111 selective terminations were as a result of IVF treatment that was funded from the public purse.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271445"
