"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002669","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188792 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.913Z","http://data.parliament.uk/resources/1002669/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, which companies will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188791"
"http://data.parliament.uk/resources/1002670","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.96Z","http://data.parliament.uk/resources/1002670/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, whether officials from overseas countries will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188792"
"http://data.parliament.uk/resources/1002671","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188794 ; 188795","2018-11-12T15:59:08.017Z","http://data.parliament.uk/resources/1002671/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Defence Procurement, Research, Technology and Exportability 2019 event is being held at the Motorpoint Arena in Cardiff.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188793"
"http://data.parliament.uk/resources/1002672","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188793 ; 188795","2018-11-12T15:59:08.067Z","http://data.parliament.uk/resources/1002672/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, whether his Department made an assessment of the potential merits of holding the Defence Procurement, Research, Technology and Exportability 2019 event at locations other than the Motorpoint Arena in Cardiff.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188794"
"http://data.parliament.uk/resources/1002673","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188793 ; 188794","2018-11-12T15:59:08.113Z","http://data.parliament.uk/resources/1002673/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had from the Welsh Government on the Defence Procurement, Research, Technology and Exportability 2019 event.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188795"
"http://data.parliament.uk/resources/1047024","Ministry of Defence","false","2019-01-31","<p>All staff exiting controlled radiation areas at HM Naval Base Clyde are monitored and controlled in accordance with approved written procedures. Our safety management arrangements, through the use of portable or installed monitors, are compliant with the Ionising Radiations Regulations 2017. The instrumentation used will depend a number of factors, including the nature of the work and the type of contamination being measured.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:43:11.23Z","http://data.parliament.uk/resources/1047024/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-23","Clyde Naval Base: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what instrument is used to check for radioactive contamination on personnel as they leave the reactor compartment in the reactor compartment tunnel at HM Naval Base Clyde Faslane.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","211706"
"http://data.parliament.uk/resources/1124699","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250776","2019-05-13T14:53:58.083Z","http://data.parliament.uk/resources/1124699/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Design","1","House of Commons","To ask the Secretary of State for Defence, if she will make an estimate of the cost to the public purse of potential late changes to the Dreadnought submarine design.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250770"
"http://data.parliament.uk/resources/1124700","Ministry of Defence","false","2019-05-13","<p>Yes. Forecast costs for the Defence nuclear enterprise are included in the Department's forecast cost estimates, as published in the Equipment Plan.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:00:57.907Z","http://data.parliament.uk/resources/1124700/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Weapons: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether anticipated reductions in spending on the UK nuclear weapons programme from 2026 onwards are included in her Department’s budgetary costings.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250771"
"http://data.parliament.uk/resources/1124701","Ministry of Defence","false","2019-05-13","<p>The Dreadnought submarine programme remains within budget and on track to deliver the first boat in the early 2030s.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:54:33.94Z","http://data.parliament.uk/resources/1124701/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Astute Class Submarines and Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to the Astute submarine programme on the delivery of the Dreadnought programme.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250772"
"http://data.parliament.uk/resources/1124703","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence is committed to working closely with Babcock to safely deliver submarine support work, including our major planned maintenance projects. With Babcock, we are employing robust programme management techniques to deliver the HMS VANGUARD planned period of deep maintenance and refuel work. I am withholding the estimated cost as its disclosure would prejudice commercial interests.</p>","Pudsey","Stuart Andrew","250775","2019-05-13T15:02:02.467Z","http://data.parliament.uk/resources/1124703/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department in taking to tackle delays to the Vanguard submarine maintenance schedule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250774"
