"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697104","Department for Education","false","2024-03-27","<p>The information requested can be found in the attached table.</p><p>.</p><p> </p>","Wantage","David Johnston","19416","2024-03-27T15:09:27.213Z","http://data.parliament.uk/resources/1697104/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697104/answer","19415 19416 Table QC 210324.xlsx","18415_19416_Table ","60","Education","Education","2024-03-19","Adoption and Guardianship: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has provided through the adoption and special guardianship support fund in each of the last five years.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","19415"
"http://data.parliament.uk/resources/1697105","Department for Education","false","2024-03-27","<p>The information requested can be found in the attached table.</p><p>.</p><p> </p>","Wantage","David Johnston","19415","2024-03-27T15:09:27.247Z","http://data.parliament.uk/resources/1697105/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1697105/answer","19415 19416 Table QC 210324.xlsx","18415_19416_Table ","60","Education","Education","2024-03-19","Adoption and Guardianship: Finance","1","House of Commons","To ask the Secretary of State for Education, how many applications to the adoption and special guardianship support fund were (a) made and (b) successful (i) in total and (b) by local authority area; and what the average amount awarded was for those claims (A) in total and (B) by local authority area in each of the last five years.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","19416"
"http://data.parliament.uk/resources/1694928","Department for Environment, Food and Rural Affairs","false","2024-03-19","<p>The Secretary of State decided in November 2023 to look again at how best to secure the benefits of food waste reporting for large businesses. We are currently gathering further evidence, including ways to enhance voluntary reporting, and will re-consider all options in the 2022 consultation using the latest available data. We expect to make the decision later this year.</p><p> </p><p>The consultation’s Impact Assessment includes an assessment of the effectiveness of the voluntary and mandatory approaches to reporting.</p>","Keighley","Robbie Moore","17908","2024-03-19T15:17:18.32Z","http://data.parliament.uk/resources/1694928/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1694928/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-11","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to make a comparative assessment of the effectiveness of (a) voluntary and (b) mandatory food waste reporting.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","17907"
"http://data.parliament.uk/resources/1694929","Department for Environment, Food and Rural Affairs","false","2024-03-19","<p>The Secretary of State decided in November 2023 to look again at how best to secure the benefits of food waste reporting for large businesses. We are currently gathering further evidence, including ways to enhance voluntary reporting, and will re-consider all options in the 2022 consultation using the latest available data. We expect to make the decision later this year.</p><p> </p><p>The consultation’s Impact Assessment includes an assessment of the effectiveness of the voluntary and mandatory approaches to reporting.</p>","Keighley","Robbie Moore","17907","2024-03-19T15:17:18.273Z","http://data.parliament.uk/resources/1694929/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1694929/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-11","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on increasing the take up of voluntary food waste reporting by large businesses.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","17908"
"http://data.parliament.uk/resources/1686288","Treasury","false","2024-02-08","<p>Rent a room relief provides an effective incentive for people to make spare rooms available for rent.</p><p> </p><p>In 2016, the threshold was raised to give an income tax exemption on income of up to £7,500 for individuals who let furnished accommodation in their only or main residence. This aligns with the Government’s objectives of supporting living standards and increasing the availability of low-cost housing. It also reduces and simplifies the tax and administration burden for those affected and has taken some taxpayers out of self assessment entirely.</p><p> </p><p>The Government does not currently have evidence that increasing the rent a room relief threshold above £7,500 would further encourage spare rooms to be made available for rent. As with all aspects of the tax system, the Government will keep this under review.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-08T13:01:38.417Z","http://data.parliament.uk/resources/1686288/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1686288/answer",,,"14","Treasury","Treasury","2024-01-31","Rent a Room Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of raising the threshold on the Rent a Room scheme.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","12387"
"http://data.parliament.uk/resources/1682083","Department for Education","false","2024-01-18","<p>The department began offering schools and colleges a grant to train senior mental health leads in October 2021. A list of schools and colleges receiving a senior mental health lead training grant is published and updated throughout the year. This list can be found at the following link, alongside details of other payments to institutions: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-data-on-funding-claims-by-institutions" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-data-on-funding-claims-by-institutions</a>.</p><p>​In the 2021/22 financial year, seven schools and colleges within the Eastbourne constituency applied for the senior mental health training grant. In the 2022/23 financial year, a further five schools and colleges applied for the grant, which totals twelve grant applications to date. In the 2023/24 financial year, there were no grant applications in this constituency for Q1 and Q2.</p>","Wantage","David Johnston",,"2024-01-18T17:55:16.323Z","http://data.parliament.uk/resources/1682083/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1682083/answer",,,"60","Education","Education","2024-01-15","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, which schools in Eastbourne constituency have applied for a grant for senior mental health lead training.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","9587"
"http://data.parliament.uk/resources/1679525","Department for Environment, Food and Rural Affairs","false","2024-01-23","<p>We are committed to tackling food waste, which is why we are taking action to increase the take up of the voluntary approach to reporting through the Food Waste Reduction Roadmap delivered by WRAP. Last year more than £2 million went to our food waste prevention programme, with action across the supply chain including working with trade associations and businesses to measure and report their food waste. We ask all businesses to sign up to the Roadmap and to ‘Target, Measure and Act’ on their food waste.</p>","Keighley","Robbie Moore",,"2024-01-23T11:22:26.407Z","http://data.parliament.uk/resources/1679525/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1679525/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to increase the level of food waste reporting by large businesses.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","8052"
"http://data.parliament.uk/resources/1679078","Home Office","false","2024-01-11","<p>The Government is engaging both the European Commission and French Government through officials holding routine technical meetings to understand and influence the implementation plans of the new system. This includes working with port owners and operators to understand and support their plans to mitigate EES and ETIAS impacts at the border. Whilst EES and ETIAS are EU schemes, we expect that government communications to the travelling public will focus on the Gov.UK and FCDO travel advice websites, with additional bespoke communications to trade groups and carriers to enable them to support their members and customers.</p>","Corby","Tom Pursglove",,"2024-01-11T12:22:35.127Z","http://data.parliament.uk/resources/1679078/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1679078/answer",,,"1","Home Office","Home Office","2023-12-19","Travel Requirements: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to increase public awareness of the new EU entry passport requirements coming into force in 2024.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","7631"
"http://data.parliament.uk/resources/1679079","Home Office","false","2024-01-10","<p>We continue to work with port owners and operators to understand and support their plans to mitigate EES and ETIAS impacts at the border. Whilst EES and ETIAS are EU schemes, we expect that government communications to the travelling public will focus on the Gov.UK and FCDO travel advice websites, with additional bespoke communications to trade groups and carriers to enable them to support their members and customers.</p>","Corby","Tom Pursglove",,"2024-01-10T17:06:27.927Z","http://data.parliament.uk/resources/1679079/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1679079/answer",,,"1","Home Office","Home Office","2023-12-19","Passports: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of encouraging the airline industry to alert passport holders at the time of booking about new EU exit passport requirements in 2024.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","7632"
"http://data.parliament.uk/resources/1679092","Department for Energy Security and Net Zero","false","2024-01-11","<p>The Government is working with the Community Energy Contact Group on the content of the consultation. The Government hopes to publish the consultation as soon as possible, though until these discussions have concluded I am unable to provide a definitive timeline.</p>","Beverley and Holderness","Graham Stuart",,"2024-01-11T11:55:04.57Z","http://data.parliament.uk/resources/1679092/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1679092/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-19","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress her Department has made on launching the consultation on barriers to developing community energy projects.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","7633"
