"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1650044","Ministry of Defence","false","2023-07-12","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-07-12T12:54:30.117Z","http://data.parliament.uk/resources/1650044/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-07-04","National Security Council","1","House of Commons","To ask the Secretary of State for Defence, how many meetings of the National Security Council has he attended on Ukraine since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","192256"
"http://data.parliament.uk/resources/1650046","Ministry of Defence","false","2023-07-10","<p>It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-07-10T14:53:14.807Z","http://data.parliament.uk/resources/1650046/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-07-04","COBR","1","House of Commons","To ask the Secretary of State for Defence, how many COBR meetings he (a) attended and (b) missed in (i) 2022 and (ii) 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","192257"
"http://data.parliament.uk/resources/1647613","Ministry of Defence","false","2023-06-26","<p>The UK Government is dedicated to supporting Ukraine defend its sovereignty in the face of Russia’s illegal invasion. A key element of our response is being agile in our support as the conflict changes and strands of work such as training or equipment donation are constantly assessed to deliver this goal. We continue to enable and adapt support from across the world to meet Ukraine’s current and future requirements.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-26T16:37:02.68Z","http://data.parliament.uk/resources/1647613/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-06-20","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the implications for his policies of the war in Ukraine.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","905612"
"http://data.parliament.uk/resources/1647619","Ministry of Defence","false","2023-06-26","<p>To hunt on my Department’s land, an organisation must have a recognised governing body. All persons participating in a hunt must also be members of such an organisation. The organisation must also hold a Ministry of Defence issued licence, the terms of which clearly state that only trail hunting carried out in accordance with the provisions of the Act are permitted.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-26T16:38:34.217Z","http://data.parliament.uk/resources/1647619/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-06-20","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that trail hunting on his Department's land complies with the Hunting Act 2004.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","905620"
"http://data.parliament.uk/resources/1642659","Ministry of Defence","false","2023-06-12","<p>I responded to the right hon. Member on 9 June 2023.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-12T08:17:14.35Z","http://data.parliament.uk/resources/1642659/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-06-07","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to answer Question 185195 tabled by the Rt hon. Member for North Durham on 16 May 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188208"
"http://data.parliament.uk/resources/1628903","Ministry of Defence","false","2023-06-08","<p>Potential political affiliations of members of the Armed Forces of Ukraine is the responsibility of the Government of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-08T15:23:37.867Z","http://data.parliament.uk/resources/1628903/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-18","Ukraine: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the implications for his policies of the potential relationship between Ukraine's 3rd Separate Assault Brigade and the Azov movement.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185851"
"http://data.parliament.uk/resources/1628466","Ministry of Defence","false","2023-06-09","<p>The Department holds no information on this.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-09T07:05:16.633Z","http://data.parliament.uk/resources/1628466/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Sergei Korotkikh","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether Sergei Korotkikh obtained British-supplied next generation light anti-tank weapons in Ukraine in March 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185620"
"http://data.parliament.uk/resources/1628467","Ministry of Defence","false","2023-06-08","<p>We will not provide details of support provided to individual elements of the Armed Forces of Ukraine for operational security reasons.</p>","Wyre and Preston North","Mr Ben Wallace","185622 ; 185623","2023-06-08T15:24:07.317Z","http://data.parliament.uk/resources/1628467/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has given any military advice or assistance to Ukraine's 3rd Separate Assault Brigade since January 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185621"
"http://data.parliament.uk/resources/1628468","Ministry of Defence","false","2023-06-08","<p>We will not provide details of support provided to individual elements of the Armed Forces of Ukraine for operational security reasons.</p>","Wyre and Preston North","Mr Ben Wallace","185621 ; 185623","2023-06-08T15:24:07.377Z","http://data.parliament.uk/resources/1628468/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the UK has given any military (a) advice and (b) assistance to Ukraine's Kraken regiment since February 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185622"
"http://data.parliament.uk/resources/1628469","Ministry of Defence","false","2023-06-08","<p>We will not provide details of support provided to individual elements of the Armed Forces of Ukraine for operational security reasons.</p>","Wyre and Preston North","Mr Ben Wallace","185621 ; 185622","2023-06-08T15:24:07.427Z","http://data.parliament.uk/resources/1628469/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Konstantin Nemichev","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has had discussions with Kraken regiment officer Konstantin Nemichev since February 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185623"
