"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148871","Department of Health and Social Care","false","2019-10-17","<p>Improving mental health is at the heart of this Government’s agenda and capital investment to modernise the mental health estate is a key part of the Government’s ambition to achieve greater parity between physical and mental health care.</p><p>The Government has announced investments of over £400 million in improving the mental health estate since July 2017. Most recently this included £72.3 million for Greater Manchester Mental Health NHS Foundation Trust to develop a new adult mental health inpatient unit and £33 million to Mersey Care NHS Foundation Trust for a 40-bed low secure unit for people with learning disabilities, both of which were included in the £850 million capital funding for 20 hospital upgrades announced by the Prime Minister on 5 August. In addition, the Department spent almost £19 million capital last year on central programmes to support mental health services. This includes schemes to deliver Perinatal Mental Health Mother and Baby Units to deliver more personalised care to expectant and new mums with serious mental ill health.</p><p>As set out in the new Health Infrastructure Plan on 30 September, the Government is committed to making further strategic investments to modernise mental health facilities, which will be confirmed when the Department receives a multiyear capital settlement at the next capital review.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-17T15:42:36.837Z","http://data.parliament.uk/resources/1148871/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-14","Psychiatric Hospitals: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to allocate new capital investment to modernise the mental health estate, as recommended by the Independent Review of the Mental Health Act, published 6 December 2018.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","20"
"http://data.parliament.uk/resources/1148873","Department of Health and Social Care","false","2019-10-17","<p>We have already accepted a number of the Independent Review of the Mental Health Act 1983’s recommendations and we will publish a White Paper by the end of this year, setting out our response in full. This will pave the way for reform to the Act and tackle issues addressed by the Review.</p><p> </p><p>There will be a public consultation on the reforms. We also plan to run a number of public engagement events, in particular, with those who have had direct experience of the Act.</p><p> </p><p>We have also drawn on the expertise of service users, carers and professionals as we have considered the review’s recommendations.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-17T15:36:04.567Z","http://data.parliament.uk/resources/1148873/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-14","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made on responding to the recommendations of the Independent Review of the Mental Health Act; and what plans he has to ensure that people with direct experience of the Mental Health Act 1983 continue to be involved in designing future reforms.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","21"
"http://data.parliament.uk/resources/1148874","Department of Health and Social Care","false","2019-10-17","<p>The interim NHS People Plan was published on 3 June 2019 and sets out the action we will take now and over the long term to address workforce shortages, strengthen education and training, and improve culture and leadership in the National Health Service. The interim NHS People Plan recognises that urgent action must be taken to increase the numbers of mental health nurses and to strengthen the training and skill mix for those working in mental health.</p><p>Mental health matters as much as physical health and the Government is prioritising resources to deliver real improvements for those who access services and work in that sector.</p><p>The final NHS People Plan is due to be published in the next few months.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-17T11:11:51.427Z","http://data.parliament.uk/resources/1148874/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government will publish a full workforce strategy to (a) address shortages in the mental health workforce and (b) support the implementation of the NHS Long Term Plan.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","22"
"http://data.parliament.uk/resources/1148875","Department of Health and Social Care","false","2019-10-17","<p>The Government is working to ensure that all general practitioners are suitably trained in mental health issues. Mental health care is an essential element of general practice. Mental health care is emphasised in the Royal College of General Practitioners (GP) curriculum. All GP specialty trainees receive mental health training in their 18 months in general practice and this is regarded as a core element of their training.</p><p>Health Education England is working with NHS England and Royal College of General Practitioners to further improve mental health training of GPs as part of building training capacity in primary care for multi-professional, multi-disciplinary training, clinical placements and continuing professional development.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-17T15:43:24.027Z","http://data.parliament.uk/resources/1148875/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-14","General Practitioners: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on implementing recommendation 36 in the Five Year Forward View for Mental Health on ensuring that all GPs receive core mental health training by 2020.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","23"
"http://data.parliament.uk/resources/1148876","Women and Equalities","false","2019-10-17","<p>Tacking mental health discrimination in the workplace is a priority for the Government. We are considering the scope for further support and protection for people with mental health conditions.</p><p> </p><p>The Equality Act 2010 already protects people whose mental health conditions meet the definition of disability in the Act, specifically a physical or mental impairment that has a ‘substantial and long-term adverse effect on a person’s ability to carry out normal day to day activities’.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-17T15:12:37.56Z","http://data.parliament.uk/resources/1148876/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-14","Mental Illness: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to strengthen protections in the Equality Act 2010 for people with mental health problems who experience discrimination.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","24"
"http://data.parliament.uk/resources/1146514","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","291219 ; 291220 ; 291221","2019-10-08T16:23:21.61Z","http://data.parliament.uk/resources/1146514/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Action Fraud: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average time it takes for Action Fraud call centre operators to answer calls from the public; and what is Action Fraud's target time is for answering such calls.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","291217"
"http://data.parliament.uk/resources/1146516","Home Office","false","2019-10-07","<p>291218: All reports submitted to Action Fraud are subject to risk assessments, which take into account the following:</p><ul><li>Vulnerability of the victim(s)</li><li>Priority crime types i.e. those assessed as the highest harm across multiple categories</li><li>Financial harm of individual or linked cases</li><li>Lines of inquiry for investigations on suspect information or identifiers, i.e. account information, email addresses, telephone numbers, websites</li><li>Crime or not under Home Office Counting Rules</li><li>Other risk indicators through an assessment of key words which vary over time</li><li>Links with other reports of similar offences</li></ul><p><strong>291223:</strong> Action Fraud is working in conjunction with Victim Support in London to identify vulnerable victims and provide them with additional advice and support to stop them becoming repeat victims.</p><ul><li>All forces receive details of victims in their area each week, which enables them to deliver victim support and provide advice and guidance on crime prevention</li><li>Particularly high risk reports with victim care needs are prioritised and sent to forces for further action</li><li>The National Economic Crime Victim Care Unit (NECVCU) pilot delivers victim care for victims whose cases have not been referred to a local police force for investigation, covering specific force areas: City of London Police, Metropolitan Police, Nottinghamshire, West Midlands, Kent and Greater Manchester.</li><li>NFIB Protect Alerts are issued to the public and local neighbourhood policing teams based on reporting trends and intelligence</li><li>NFIB disrupts websites, emails and telephone numbers reportedly engaged in fraud to prevent further offending</li></ul><p>NFIB’s Project Recall alerts banks when reports of recent fraudulent transactions are made, which often results in payments being stopped or returned to the victim.</p><p>Action Fraud is the national reporting point for fraud and cyber crime. Since April 2013, it has taken reports of these crimes on behalf of all police forces in England and Wales. Once Action Fraud has received a crime report, that information is considered by the National Fraud Intelligence Bureau (NFIB). Where there is enough evidence available and a viable lead, actionable intelligence packages are created and sent to the appropriate police force to consider whether enforcement activity should take place. Neither Action Fraud nor the NFIB are investigatory agencies. It is still for local forces to consider enforcement activity. Both Action Fraud and the NFIB are run by the City of London Police, which is the national lead force for fraud.</p>","Great Yarmouth","Brandon Lewis","291223","2019-10-07T17:03:50.35Z","http://data.parliament.uk/resources/1146516/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria must reports submitted to Action Fraud meet in order to be investigated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","291218"
"http://data.parliament.uk/resources/1146517","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","291217 ; 291220 ; 291221","2019-10-08T16:23:21.657Z","http://data.parliament.uk/resources/1146517/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Action Fraud: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people employed by Action Fraud as (a) call centre operators, (b) investigators and (c) other staff.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","291219"
"http://data.parliament.uk/resources/1146518","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","291217 ; 291219 ; 291221","2019-10-08T16:23:21.703Z","http://data.parliament.uk/resources/1146518/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average time taken to investigate cases at Action Fraud; and what steps she is taking to ensure Action Fraud has the resources necessary to investigate such cases.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","291220"
"http://data.parliament.uk/resources/1146519","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","291217 ; 291219 ; 291220","2019-10-08T16:23:21.75Z","http://data.parliament.uk/resources/1146519/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-26","Action Fraud: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of Action Fraud's performance.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","291221"
