"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/924035","Foreign and Commonwealth Office","false","2018-06-19","<p>​No decisions were taken at this year’s Preparatory Comittee for the 2020 Non-Proliferation Treaty Review Conference. The British Government remains committed to working with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament, and increased transparency and trust between Nuclear Weapons States in order to develop global conditions in which nuclear armed states feel confident enough to relinquish their weapons. In particular, the British Government will continue its leading role in resolving the considerable technical and procedural challenges involved in nuclear disarmament verification.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-19T15:56:03.067Z","http://data.parliament.uk/resources/924035/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/924035/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what actions the Government agreed to at the 2018 Preparatory Committee for the 2020 Non-Proliferation Treaty Review Conference.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153721"
"http://data.parliament.uk/resources/886390","Foreign and Commonwealth Office","false","2018-04-23","<p>We are working with our UN Security Council partners to ensure that the mandate of the UN Mission for the Referendum in Western Sahara (MINURSO) continues to enable it to promote peace and security in Western Sahara. We have consistently supported language in the relevant UN Security Council resolutions to encourage the parties to continue their efforts to enhance the promotion and protection of human rights in Western Sahara.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T14:15:19.007Z","http://data.parliament.uk/resources/886390/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/886390/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Western Sahara: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will help ensure the UN peacekeeping mission to Western Sahara is given a mandate to monitor and report on human rights abuses in the region at the next meeting of the UN Security Council.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136585"
"http://data.parliament.uk/resources/886391","Foreign and Commonwealth Office","false","2018-04-23","<p>We do not consider that Western Sahara is occupied; we consider that its status is undetermined. We look to all parties in Western Sahara, including businesses, to conduct their activities in accordance with international law, respecting the interests of the people of Western Sahara. I discussed with the Moroccan Foreign Minister, Mr Nasser Bourita, in January the UK's desire for a lasting and mutually acceptable solution to the dispute over Western Sahara that provides for the self-determination of the people of the territory.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T14:17:29.61Z","http://data.parliament.uk/resources/886391/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/886391/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Western Sahara: Natural Resources","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Moroccan counterpart on the extraction of natural resources from occupied Western Sahara.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136586"
"http://data.parliament.uk/resources/886392","Foreign and Commonwealth Office","false","2018-04-23","<p>We are working with our UN Security Council partners to support the UN-led process to reach a solution to the dispute over Western Sahara. The UK wants to see a lasting and mutually acceptable solution that provides for the self-determination of the people of Western Sahara. It is for the parties to the dispute to agree a solution.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T14:19:04.563Z","http://data.parliament.uk/resources/886392/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/886392/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Western Sahara: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his officials will call for a date to be set for a free and fair referendum to be carried out in Western Sahara at the next meeting of the UN Security Council.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136587"
"http://data.parliament.uk/resources/855514","Foreign and Commonwealth Office","false","2018-03-13","<p>Israeli Immigration Policy is a matter for the Government of Israel. We are not aware of a full travel ban on the British charities War on Want and Palestine Solidarity Campaign. The Israeli Parliament passed a law on 6 March 2017 to authorise the denial of entry to foreign nationals who have publicly called for a boycott of Israel and/or settlements, or who belong to an organisation which has called for a boycott. On 7 January, the Israeli Ministry of Public Security published guidance identifying 20 non-government organisations which are particularly associated with calling for a boycott of Israel. This list included War on Want and Palestine Solidarity Campaign. Individuals strongly associated with these organisations may be denied entry to Israel, but we are not aware of a blanket travel ban. We have updated our travel advice to recommend that concerned British nationals contact the Israeli Embassy for further information.</p>","North East Bedfordshire","Alistair Burt","2018-03-13T17:45:45.347Z","http://data.parliament.uk/resources/855514/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/855514/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Israel: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the travel ban imposed by the Israeli Government on the British charities War on Want and Palestine Solidarity Campaign.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","130821"
"http://data.parliament.uk/resources/677512","Foreign and Commonwealth Office","false","2017-01-27","<p>The UK remains committed to supporting Greece with the implementation of the EU-Turkey agreement, which is helping reduce migrant flows across the Aegean. The UK has committed up to £34 million to support vulnerable refugees and migrants in Greece. At the end of 2016 the UK provided 40 case-workers over the winter to support Greece in handling refugees. This is in addition to the 75 staff we had already provided.</p><p>The UK works with the Greek authorities to identify unaccompanied asylum-seeking children who may be eligible for resettlement in UK, here, and are working with Greece to identify unaccompanied refugee children. The EU currently also has a resettlement programme, which the UK is not part of.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-27T14:18:36.797Z","http://data.parliament.uk/resources/677512/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/677512/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-23","Greece: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic assistance the Government has given to Greece to help accommodate and care for refugees in that country; and what steps the (a) Government and (b) EU are taking to achieve resettlement for those people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61100"
"http://data.parliament.uk/resources/637114","Foreign and Commonwealth Office","false","2016-11-18","<p>​British Government officials have requested a copy of any agreement relating to the transfer of Mr Tsege from Yemen to Ethiopia, but we have not received this.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-18T14:43:40.483Z","http://data.parliament.uk/resources/637114/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/637114/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has requested a copy of the extradition agreement or security agreement from either the Yemeni or Ethiopian governments which was reported to exist between the two countries at the time of Andargachew Tsege's kidnap in 2014.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","52902"
"http://data.parliament.uk/resources/631851","Foreign and Commonwealth Office","false","2016-11-15","<p>The answer of 25 October 2016 to Question 50279 related to the meeting of 2 August 2016. However, our Ambassador to Ethiopia has subsequently visited Mr Tsege on 11 November. Following this meeting we have not changed our assessment of Mr Tsege's general welfare.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-15T17:07:44.183Z","http://data.parliament.uk/resources/631851/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/631851/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/631851/answer/previousversion/20338","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-08","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 October 2016 to Question 50279, whether his evidential basis for the assessment of Mr Tsege as not being ill-treated relates to the meeting of 2 August 2016 and not later.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","52261"
"http://data.parliament.uk/resources/631135","Foreign and Commonwealth Office","false","2016-11-14","<p>The British Ambassador to Ethiopia visited Mr Tsege on 11 November.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-14T16:50:55.707Z","http://data.parliament.uk/resources/631135/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/631135/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 October 2016 to Question 50279, whether the UK Ambassador to Ethiopia has visited Mr Tsege since the date of that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","52132"
"http://data.parliament.uk/resources/631142","Foreign and Commonwealth Office","false","2016-11-14","<p>It is our understanding that Mr Tsege has had access to a telephone but we do not have any more details.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-14T16:36:47.153Z","http://data.parliament.uk/resources/631142/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/631142/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has been advised by the Ethiopian authorities on how many times Mr Andargachew Tsege has had access to a telephone to contact his family in London during the past two and a half years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","52060"
