"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/452496","Ministry of Justice","false","2016-02-22","<p>Opinion 2/13 of The European Court of Justice raises a number of complex issues which have fundamental implications for any proposed agreement for the EU to accede to the European Convention on Human Rights (ECHR). It will be very difficult for the EU and contracting parties to the ECHR to work out where this leaves the accession process and to negotiate a revised accession agreement on that basis. There is clearly no prospect of accession being achieved any time soon. In any discussions we will continue to make our ongoing concerns clear.</p>","Esher and Walton","Dominic Raab",,"2016-02-22T16:27:17.37Z","http://data.parliament.uk/resources/452496/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-02-11","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2015 to Question 6280, what work has been carried out to mitigate the risks identified from the EU's accession to the European Court of Human Rights.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","27179"
"http://data.parliament.uk/resources/452497","Ministry of Justice","false","2016-03-01","<p>The family court takes the issue of domestic violence extremely seriously. Where domestic violence or abuse is admitted or proven, any child arrangements order put in place must protect the safety and wellbeing of the child and the parent with whom the child is living, and not expose them to the risk of further harm. In particular, the court must be satisfied that any contact ordered with a parent who has perpetrated violence or abuse is safe and in the best interests of the child.</p><p> </p><p> </p><p>Where the court concludes that direct contact is safe and beneficial for the child, it can impose conditions such as supervised contact to protect the child.</p><p> </p><p>The Ministry of Justice has improved funding for support and advice projects led by advice, voluntary and the pro bono sector to assist litigants in person and provide them with the information and skills to effectively represent themselves in court. Further, a person who has evidence of domestic violence or abuse, or the risk of such violence or abuse, can still obtain legal aid for advice and legal representation in the family court for a protective order or to deal with other family matters, such as a child arrangements order. This is to make sure that actual or potential victims of domestic violence or abuse are given the protection they need to keep them and other family members, including children, safe.</p>","Gosport","Caroline Dinenage",,"2016-03-01T10:22:30.137Z","http://data.parliament.uk/resources/452497/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 1.26 of the National Audit Office report, Implementing reforms to civil legal aid reports, published in November 2014, what assessment he has made of the effect of the increase in the number of litigants in person in family courts for cases involving contact with children on the quality of child arrangements orders made in families known to have a history of domestic abuse.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","27192"
"http://data.parliament.uk/resources/452499","Ministry of Justice","false","2016-02-25","<p>This information could only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2016-02-25T17:42:54.387Z","http://data.parliament.uk/resources/452499/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-11","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, what the average hourly earnings of (a) female, (b) male, (c) full-time and (d) part-time employees of his Department were in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","27003"
"http://data.parliament.uk/resources/452500","Ministry of Justice","false","2016-03-01","<p>Every family court has a system to support vulnerable court users. Protective measures are put in place whenever this is considered to be appropriate. These can include separate waiting areas, additional security and the use of separate entrances where appropriate. Parties can also request special measures such as the use of protective screens in the hearing or the use of a video link.</p>","Gosport","Caroline Dinenage",,"2016-03-01T09:58:31.1Z","http://data.parliament.uk/resources/452500/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many family courts have special access measures in place for victims of domestic violence attending the court for child contact cases.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","27056"
"http://data.parliament.uk/resources/452501","Ministry of Justice","false","2016-02-25","<p>Judicial training is a matter for the judiciary and is fulfilled by the Judicial College, which reports to the Lord Chief Justice and Senior President of Tribunals. Some outside organisations have been invited to provide input, under judicial direction, into judicial training programmes and materials, including on specialist subjects. The Judicial College does not have a consolidated record of which organisations these are.</p><p> </p><p>Under the Judicial College Strategy, training in social context issues is incorporated into all training programmes and diversity and equal treatment issues are woven into the case studies used in training. The strategy is publicly available <a href="https://www.judiciary.gov.uk/about-the-judiciary/training-support/judicial-college/judicial-college-strategy-2015-2017/" target="_blank">https://www.judiciary.gov.uk/about-the-judiciary/training-support/judicial-college/judicial-college-strategy-2015-2017/</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-02-25T13:06:57.597Z","http://data.parliament.uk/resources/452501/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-02-11","Judges: Training","1","House of Commons","To ask the Secretary of State for Justice, which organisations have provided diversity and equality training to judges since 1 January 2012.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","27062"
"http://data.parliament.uk/resources/452502","Ministry of Justice","false","2016-02-26","<p>Equality and diversity training is accessed through the Civil Service Learning (CSL) suite of products. All Prison Governors have access to this learning offer.</p><p> </p><p>Prior to the availability of CSL, up until 31 March 2013 NOMS ran an in-house package for equality training that tackled inappropriate behaviour called ‘Challenge it, Change it’. This was available to all staff including Prison Governors.</p><p> </p><p>Equality and diversity consideration is a component of all business specific learning.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-26T14:12:15.707Z","http://data.parliament.uk/resources/452502/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-11","Prison Governors: Training","1","House of Commons","To ask the Secretary of State for Justice, which organisations have provided diversity and equality training to prison governors since 1 January 2012.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","27060"
"http://data.parliament.uk/resources/452503","Ministry of Justice","false","2016-02-23","<p>The Legal Aid Agency publishes this information as part of its official statistics, the most recent edition of which can be found at <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-july-to-september-2015" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-quarterly-july-to-september-2015</a>.</p><p>Statistics covering the final quarter of 2015 will be published in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-02-23T17:09:05.43Z","http://data.parliament.uk/resources/452503/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-02-11","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications for Exceptional Case Funding there were in 2015; and how many of those applications were successful.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","27061"
"http://data.parliament.uk/resources/452042","Ministry of Justice","false","2016-02-22","<p>Prisoners recalled to custody having breached the conditions of their licence will be arrested by the police and then taken to the nearest local prison for the area in which they were arrested.</p><p> </p><p>Once returned to a local prison, prisoners will be searched and risk assessed in line with the prison’s local policy for stopping contraband. Prisons deploy a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison.</p><p> </p><p>Prisoners found with drugs on entry to prison could receive a range of sanctions including days added to their sentence, or, in cases where the quantity of drug or packaging suggests possession with intent to supply, are referred to the police. All visitors or staff caught with drugs are referred to the police as supply is always suspected in these cases.</p><p> </p><p>Data on the number of prisoners who were found with drugs following licence recall could only be collated at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-22T15:50:13.457Z","http://data.parliament.uk/resources/452042/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-10","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 February 2016 to Question 25491, how many prisoners returned to jail having broken their licence conditions were subsequently found to be carrying concealed drugs in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26857"
"http://data.parliament.uk/resources/452079","Ministry of Justice","false","2016-02-26","<p>I refer the hon. Member to the reply given to my hon. Friend the hon. Member for Gower on 28<sup>th</sup> September 2015, which can be found at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-09/9735/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-09/9735/</a></p>","Hemel Hempstead","Mike Penning",,"2016-02-26T12:38:34.637Z","http://data.parliament.uk/resources/452079/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-10","Corruption","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made on Action 36 of the UK Anti-Corruption plan, published in December 2014, relating to corporate criminal liability.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","26916"
"http://data.parliament.uk/resources/452080","Ministry of Justice","false","2016-02-22","<p>The information requested, in respect of each of these four questions, could be provided only at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","26906 ; 26907 ; 26908","2016-02-22T15:13:14.68Z","http://data.parliament.uk/resources/452080/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-10","Wandsworth Prison: Knives","1","House of Commons","To ask the Secretary of State for Justice, how many times (a) knife, (b) shiv, (c) shank, (d) chib and (e) another slang word for a blade were recorded on the Incident Report System in HM Prison Wandsworth in the last 12 months for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","26905"
