"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/454637","Department for Business, Innovation and Skills","false","2016-03-02","<p>It is not possible to answer the question as there is no agreed statistical definition of what is meant by the term “engineering sector”.</p>","Baroness Neville-Rolfe",,"2016-03-02T15:50:58.997Z","http://data.parliament.uk/resources/454637/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Engineering: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many employees in the UK engineering sector are from other EU member states, and what is their total contribution to (1) UK Gross Domestic Product, and (2) UK Gross Value Added.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL6387"
"http://data.parliament.uk/resources/454638","Department for Business, Innovation and Skills","false","2016-03-02","<p>It is not possible to answer the question as there is no agreed statistical definition of what is meant by the term “engineering sector”.</p><p> </p>","Baroness Neville-Rolfe",,"2016-03-02T15:52:01.363Z","http://data.parliament.uk/resources/454638/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Engineering: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many employees in the UK engineering sector are from other countries outside the EU, and what is their total contribution to (1) UK Gross Domestic Product, and (2) UK Gross Value Added.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL6388"
"http://data.parliament.uk/resources/454639","Ministry of Defence","false","2016-03-01","<p>As part of our commitment to providing next-generation battlefield intelligence capabilities to the UK Armed Forces, the Ministry of Defence has contracted for the demonstration of two Zephyr Unmanned Aerial Vehicles. This contract will allow the UK to understand whether Zephyr can fulfil the requirement for high-altitude persistent surveillance capability as announced in the 2015 Strategic Defence and Security Review.</p>","Earl Howe",,"2016-03-01T16:33:08.697Z","http://data.parliament.uk/resources/454639/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-24","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government whether they intend to acquire Zephyr high-altitude unmanned aerial vehicles, and if so, for what purpose.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6389"
"http://data.parliament.uk/resources/454640","Ministry of Defence","false","2016-03-01","<p>Full course capability for the fixed-wing flying training service will be achieved by the end of 2019.</p>","Earl Howe",,"2016-03-01T16:32:41.173Z","http://data.parliament.uk/resources/454640/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-24","Affinity Flying Training Services","2","House of Lords","To ask Her Majesty’s Government when the contract with Affinity Flying Services Limited to provide fixed-wing flying training will be fully operational.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6390"
"http://data.parliament.uk/resources/454641","Department for Environment, Food and Rural Affairs","false","2016-03-02","<p>The review of the Code of Practice for the Welfare of Privately Kept Non-Human Primates is expected to commence this year with a view to recommendations being made within a year.</p>","Lord Gardiner of Kimble",,"2016-03-02T16:12:22.837Z","http://data.parliament.uk/resources/454641/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-24","Primates: Animal Welfare","2","House of Lords","To ask Her Majesty’s Government when the review of the Code of Practice for the Welfare of Privately Kept Non-Human Primates will commence, and what is the proposed timetable for that review.","false","Biography information for Lord Dholakia","Lord Dholakia","HL6391"
"http://data.parliament.uk/resources/454642","Department of Health","false","2016-03-08","<p>Public Health England (PHE) collects data on people in prison tested for blood-borne viruses (BBVs) via the Sentinel Surveillance Study. This system does not currently receive reports from all prisons in England where testing occurs currently 28 prisons report data. Table 1 below shows data from this system on the total number of prisoners tested positive for BBVs in the calendar years 2012-2014. Similar information from this study for the year 2015 will not be available until mid-2016. NHS England also collects data on levels of testing for BBVs in prisons via the Health &amp; Justice Indicators of Performance. The numbers of positive tests for BBVs in these data are presented in Table 2 using currently available data. The higher number is due to the greater coverage of prisons by this dataset.</p><p> </p><p>Table 1: Reported levels of positive tests for BBVs for people in prisons for calendar years 2012-14</p><table><tbody><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>hepatitis B</p></td><td><p>60</p></td><td><p>51</p></td><td><p>49</p></td></tr><tr><td><p>hepatitis C</p></td><td><p>456</p></td><td><p>400</p></td><td><p>327</p></td></tr><tr><td><p>HIV</p></td><td><p>16</p></td><td><p>19</p></td><td><p>16</p></td></tr></tbody></table><p>Source: PHE Sentinel Surveillance Study</p><p>Table 2: Reported levels of positive tests for BBVs for people in prisons from April 2015 to December 2015</p><table><tbody><tr><td><p>April 2015 – December 2015</p></td></tr><tr><td><p>hepatitis B</p></td><td><p>743</p></td></tr><tr><td><p>hepatitis C</p></td><td><p>2164</p></td></tr><tr><td><p>HIV</p></td><td><p>1777</p></td></tr></tbody></table><p>Source: NHS England</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-08T16:23:55.653Z","http://data.parliament.uk/resources/454642/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-24","Screening: Prisoners","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 9 February (HL5469), of those tested, how many were subsequently diagnosed with (1) hepatitis B, (2) hepatitis C, and (3) HIV, over the same time period.","false","Biography information for Lord Dholakia","Lord Dholakia","HL6392"
"http://data.parliament.uk/resources/454643","Department of Health","false","2016-03-08","<p>People diagnosed with hepatitis C infection in prison may be treated in prison (through an ‘in-reach’ care programme) or as outpatients via specialist services in National Health Service acute trusts or via a ‘mixed model’. Data on patients treated while in prison or whose treatment is continued following release are held by specialist service providers locally within Operational Delivery Networks and are not currently available centrally.</p>","Lord Prior of Brampton",,"2016-03-08T16:23:21.247Z","http://data.parliament.uk/resources/454643/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-24","Hepatitis: Prisoners","2","House of Lords","To ask Her Majesty’s Government how many individuals within the total prison estate have commenced treatment for hepatitis C in 2015–16 to date, broken down by Operational Delivery Network area; and of those, how many commenced treatment while in prison but were released from prison before completion of treatment.","false","Biography information for Lord Dholakia","Lord Dholakia","HL6393"
"http://data.parliament.uk/resources/454644","Cabinet Office","false","2016-03-07","<p>We remain committed to seeking a comprehensive cross-party reform agreement. No cross-party discussions are currently taking place.</p>","Lord Bridges of Headley","HL6290","2016-03-07T17:36:22.577Z","http://data.parliament.uk/resources/454644/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to seek agreement on a comprehensive package of party funding reform, as outlined in the <i>Cabinet Office single departmental plan: 2015 to 2020</i>, and what cross-party discussions they are holding to that end.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6394"
"http://data.parliament.uk/resources/454645","Cabinet Office","false","2016-03-09","<p>We will introduce a Bill in due course that will make these matters clear.</p>","Lord Bridges of Headley",,"2016-03-09T16:53:27.347Z","http://data.parliament.uk/resources/454645/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government whether their planned introduction of votes for life would also mean that British citizens who have lived abroad for more than 15 years could fund UK political parties.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6395"
"http://data.parliament.uk/resources/454646","Foreign and Commonwealth Office","false","2016-03-14","There are approximately 2 million UK citizens living, working and travelling in the other 27 Member States of the EU.","Baroness Anelay of St Johns",,"2016-03-14T17:41:36.7Z","http://data.parliament.uk/resources/454646/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many UK nationals are resident in the other EU member states.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL6396"
