"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100646","2014-11-06","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100646/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Moynihan","2014-10-23","2014-10-23","2014-10-23T19:36:21.290Z","2015-02-06T19:18:03.543Z","Council of Europe Convention on the Manipulation of Sports Competitions","2","true","HL2377","House of Lords","55","true","House of Lords","2014-10-27T16:43:03.6353143Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","2014/15","4","Biography information for Lord Moynihan",,"Lord Moynihan","House of Lords Tabled Parliamentary Question 2014/15 HL2377",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2377","1","Ordinary"
"http://data.parliament.uk/resources/100309","2014-10-24","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/100309/answer","53","Cabinet Office","Cabinet Office","Biography information for Andrew Stephenson","2014-10-22","2014-10-22","2014-10-22T22:50:46.147Z","2015-04-01T12:21:21.213Z","Small Businesses: North West","1","true","211557","House of Commons","55","true","House of Commons","2014-10-27T14:45:32.757Z","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","2014/15","4","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","House of Commons Tabled Parliamentary Question 2014/15 211557",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211557","1","Ordinary"
"http://data.parliament.uk/resources/100312","2014-10-27","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/100312/answer","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2014-10-22","2014-10-22","2014-10-22T22:50:46.973Z","2015-02-08T03:21:01.090Z","Income Tax","1","true","211580","House of Commons","55","true","House of Commons","2014-10-27T16:26:00.4546072Z","To ask Mr Chancellor of the Exchequer, if he will estimate how many people would not be paying income tax and national insurance contributions if the threshold for both were equalised at the higher rate of the two.","false","2014/15","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2014/15 211580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211580","1","NamedDay"
"http://data.parliament.uk/resources/100322","2014-10-27","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100322/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Ms Harriet Harman","2014-10-22","2014-10-22","2014-10-22T22:50:51.327Z","2015-02-08T03:22:01.547Z","Tourism","1","true","211646","House of Commons","55","true","House of Commons","2014-10-27T12:25:41.1689393Z","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","2014/15","4","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2014/15 211646",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211646","1","NamedDay"
"http://data.parliament.uk/resources/100323","2014-10-27","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100323/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Ms Harriet Harman","2014-10-22","2014-10-22","2014-10-22T22:50:51.593Z","2015-02-08T03:22:10.390Z","Tourism","1","true","211647","House of Commons","55","true","House of Commons","2014-10-27T12:25:41.2905849Z","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","2014/15","4","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2014/15 211647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211647","1","NamedDay"
"http://data.parliament.uk/resources/100336","2014-10-27","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100336/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Clive Efford","2014-10-22","2014-10-22","2014-10-22T22:50:55.587Z","2015-02-08T03:23:31.457Z","Football","1","true","211478","House of Commons","55","true","House of Commons","2014-10-27T13:50:55.1661089Z","To ask the Secretary of State for Culture, Media and Sport, who he consulted on the inclusion of consumer issues in the terms of reference of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","2014/15","4","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2014/15 211478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211478","1","NamedDay"
"http://data.parliament.uk/resources/100337","2014-10-27","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100337/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Clive Efford","2014-10-22","2014-10-22","2014-10-22T22:50:55.850Z","2015-02-08T03:23:38.913Z","Football","1","true","211477","House of Commons","55","true","House of Commons","2014-10-27T13:50:55.0667319Z","To ask the Secretary of State for Culture, Media and Sport, who he consulted about the membership of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","2014/15","4","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2014/15 211477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211477","1","NamedDay"
"http://data.parliament.uk/resources/100338","2014-10-27","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100338/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Clive Efford","2014-10-22","2014-10-22","2014-10-22T22:50:56.117Z","2015-02-08T03:23:45.387Z","Football","1","true","211479","House of Commons","55","true","House of Commons","2014-10-27T13:50:55.3116403Z","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional football clubs will meet for the first time; how frequently that group will meet; and if he will make a statement.","false","2014/15","4","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2014/15 211479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211479","1","NamedDay"
"http://data.parliament.uk/resources/100339","2014-10-27","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100339/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Clive Efford","2014-10-22","2014-10-22","2014-10-22T22:50:56.383Z","2015-02-08T03:23:51.643Z","Football","1","true","211480","House of Commons","55","true","House of Commons","2014-10-27T13:50:55.4366156Z","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on the membership and terms of reference of the expert working group on links between supporters and professional clubs; and if he will make a statement.","false","2014/15","4","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2014/15 211480",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211480","1","NamedDay"
"http://data.parliament.uk/resources/100340","2014-10-27","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/100340/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Clive Efford","2014-10-22","2014-10-22","2014-10-22T22:50:56.630Z","2015-02-08T03:23:56.557Z","Football","1","true","211481","House of Commons","55","true","House of Commons","2014-10-27T13:50:55.5459848Z","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional clubs will report its findings; what deadline he has set for that report; and if he will make a statement.","false","2014/15","4","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2014/15 211481",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211481","1","NamedDay"
