"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418842","Attorney General","false","2015-09-17","<p>Options are being considered for the future of the Fund, consistent with its object of extinguishing or reducing the national debt. A proposal will be set out in due course.</p>","Kenilworth and Southam","Jeremy Wright","10207","2015-09-17T15:53:51.39Z","http://data.parliament.uk/resources/418842/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-15","National Fund","1","House of Commons","To ask the Attorney General, whether it is his policy to facilitate the transfer of funds of the National Debt Fund Charity to the Treasury in a manner that is consistent with the charitable objectives of the National Debt Fund.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10237"
"http://data.parliament.uk/resources/418844","Department for Business, Innovation and Skills","false","2015-09-18","<p /> <p>The National Minimum Wage campaign launched on 29 July 2015. Information on the number of employers, workers covered and total arrears identified through the campaign will be made available when details for each voluntary disclosure have been finalised.</p>","Grantham and Stamford","Nick Boles",,"2015-09-18T10:11:52.573Z","http://data.parliament.uk/resources/418844/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer to Question 8779 of 10 September 2015, how many employers have participated in HM Revenue and Custom's new national minimum wage campaign to date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10284"
"http://data.parliament.uk/resources/418845","Department for Business, Innovation and Skills","false","2015-09-22","<p>The Government does not hold any such data. Providing Royal Mail as the designated Universal Service Provider for the UK maintains its network of post-boxes in accordance with the framework set by Ofcom, the postal services regulator, decisions relating to local post boxes are made on operational grounds by Royal Mail’s management.</p><p>In 2014, Royal Mail announced plans to increase the number of post-boxes around the country to account for any local impact of new collection times. The company’s initiative involved moving low volume post-boxes to “collection on delivery” with postal workers emptying the box on their delivery round rather than providing an additional dedicated collection by van. In such cases, Royal Mail have said that they will ensure that there is a late-posting box within half a mile of each post-box that is restricted to earlier collections and that there will be clear sign-posting for customers on relevant post-boxes notifying them of their nearest late-posting box.</p><p>The majority of the 115,000 post-boxes around the country do however retain a 4pm or later final collection.</p>","Mid Norfolk","George Freeman",,"2015-09-22T09:17:58.677Z","http://data.parliament.uk/resources/418845/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of post boxes from which collections are made (a) only before 10am and (b) throughout the day (i) on the Isle of Wight and (ii) nationally; and what the equivalent figures were in 2012.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","10286"
"http://data.parliament.uk/resources/418846","Department for Work and Pensions","false","2015-09-21"," <p /> <p>We continue to support the ILO’s work and actively engage with the ILO to ensure that it can offer effective policy solutions that address the employment issues and challenges of an increasingly globalised economy.</p>","Witham","Priti Patel",,"2015-09-21T11:39:13.537Z","http://data.parliament.uk/resources/418846/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-15","International Labour Organization","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on the UK's membership of the International Labour Organisation.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","10328"
"http://data.parliament.uk/resources/418847","Department for Business, Innovation and Skills","false","2015-09-23","<p>The Government has ongoing discussions on the inclusion of investor-state dispute settlement provisions in the Free Trade Agreement currently being negotiated between the EU and US, also known as the Transatlantic Trade and Investment Partnership. These discussions have included other EU member states, the European Commission, civil society groups, and other stakeholders. We want investment protection provisions that guarantee the right of governments to legislate in the public interest while ensuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p><p>The UK has Bilateral Investment Treaties in force with 94 countries and has never faced a serious investor state dispute claim.</p>","Broxtowe","Anna Soubry","10314","2015-09-23T09:15:01.747Z","http://data.parliament.uk/resources/418847/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with international partners on the inclusion of Investor State Dispute Settlement in the Transatlantic Trade and Investment Partnership negotiations.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10313"
"http://data.parliament.uk/resources/418848","Department for Business, Innovation and Skills","false","2015-09-23","<p>The Government has ongoing discussions on the inclusion of investor-state dispute settlement provisions in the Free Trade Agreement currently being negotiated between the EU and US, also known as the Transatlantic Trade and Investment Partnership. These discussions have included other EU member states, the European Commission, civil society groups, and other stakeholders. We want investment protection provisions that guarantee the right of governments to legislate in the public interest while ensuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p><p>The UK has Bilateral Investment Treaties in force with 94 countries and has never faced a serious investor state dispute claim.</p>","Broxtowe","Anna Soubry","10313","2015-09-23T09:15:01.907Z","http://data.parliament.uk/resources/418848/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from campaign groups on the inclusion of Investor State Dispute Settlement in the Transatlantic Trade and Investment Partnership negotiations.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10314"
"http://data.parliament.uk/resources/418849","Department for Business, Innovation and Skills","false","2015-09-23","<p>I am not aware of this department having received any representations of this nature.</p><p>The UK has protected the NHS and public services in all trade agreements and will continue to do so in this deal. This is non-negotiable.</p><p>As Commissioner Malmström and US Trade Representative Froman have said “No EU or US trade agreement requires governments to privatise any service, or prevents governments from expanding the range of services they supply to the public. Moreover, these agreements do not prevent governments from providing public services previously supplied by private service suppliers; contracting a public service to private providers does not mean that it becomes irreversibly part of the commercial sector.”</p>","Broxtowe","Anna Soubry",,"2015-09-23T09:12:49.237Z","http://data.parliament.uk/resources/418849/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from private companies on the exemption of health services from the Transatlantic Trade and Investment Partnership.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10316"
"http://data.parliament.uk/resources/418850","Department for Business, Innovation and Skills","false","2015-09-23","<p>The UK has protected the NHS and public services in all trade agreements and will continue to do so in this deal. We have made clear to our international partners that this is non-negotiable and sought assurances from them.</p><p>In response, in January, the European Commissioner for Trade, Cecilia Malmström, wrote an open letter to the then Minister of State for Trade and Investment, clarifying that EU countries will be free to decide how they run their public services and stating explicitly that the NHS is not at risk from this free trade agreement.</p><p>In March, she and the US Trade Representative, Mike Froman issued a joint public statement reiterating this.</p>","Broxtowe","Anna Soubry",,"2015-09-23T09:13:50.36Z","http://data.parliament.uk/resources/418850/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with international partners on the exemption of health services from the Transatlantic Trade and Investment Partnership.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10315"
"http://data.parliament.uk/resources/418857","HM Treasury","false","2015-09-22","<p>There have been no changes to section 385 of the Valuation Office Agency’s (VOA) Rating Manual regarding the rating of farm and agricultural land used for festivals.</p><p> </p><p> </p><p>The VOA is currently reviewing festival sites to ensure that those which should be assessed for business rates are rated correctly. It is also working with the events sector to draw up guidance to help organisers better understand when liability for business rates will arise.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-22T13:02:19.317Z","http://data.parliament.uk/resources/418857/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-15","Farms: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what changes have been made relating to section 385 of the Valuation Office Agency's Rating Manual on the rating of farm and agricultural land used for festivals; and if he will make a statement.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","10382"
"http://data.parliament.uk/resources/418858","HM Treasury","false","2015-09-23","<p>The reforms announced at the Summer Budget will ensure that support will be focused more on those on the very lowest incomes and the system will be fairer upon those who pay for it, as well as those who benefit from it. Taking the welfare changes in the Budget together with the record increases in the income tax personal allowance and the introduction of the new National Living Wage, 8 out of 10 working households will be better off in 2017-18.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-23T13:01:28.753Z","http://data.parliament.uk/resources/418858/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the maximum number of people whose income will fall as a result of changes to taxes and benefits introduced by the Summer Budget 2015; and if he will estimate the average fall in annual income for those people.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","10384"
