"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429414","Department for International Development","false","2015-11-24","<p>We have yet to receive a formal invitation to the Nutrition for Growth Summit from the Government of Brazil. Once an invitation is received a decision will be taken on ministerial attendance.</p><br /><p>DFID are working closely with the Brazilian government to support them in their preparations for the summit.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-24T17:26:08.673Z","http://data.parliament.uk/resources/429414/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, whether (a) she or (b) another Minister from her Department plans to attend the Nutrition for Growth Summit schedules to take place during the Rio Summer Olympics.","false","Biography information for Sir William Cash","Stone","Sir William Cash","17002"
"http://data.parliament.uk/resources/429415","Department for International Development","false","2015-11-26","<p>In 2012, the UK made a £600m pledge to the New Alliance, consisting of projects in 6 founding member countries, which aim at improving incomes from agricultural production, and the food security and nutrition of smallholder farmers and the extreme poor. The objective of the pledge was to be more transparent about aid to agriculture and food security, in alignment with principles of aid effectiveness and the overall goal of the New Alliance. The £600m also included funding to the Global Agriculture and Food Security Programme (GAFSP, managed by the World Bank) and other international agriculture research and policy initiatives.</p><br /><p>Like every programme funded by DFID, projects pledged under the New Alliance are subject to annual reviews that are posted on the DFID Development Tracker website. At national level, governments lead an annual review of the progress of commitments, in consultation with development and private sector actors, which findings are made public on the New Alliance website.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-26T17:03:46.867Z","http://data.parliament.uk/resources/429415/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what conditions are placed on her Department's funding for the New Alliance for Food Security and Nutrition; and whether such funding is (a) regularly reviewed and (b) preceded by local consultation in those countries that receive such funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17015"
"http://data.parliament.uk/resources/429416","Department for International Development","false","2015-11-26","<p>The UK Government has made a commitment to improve the nutrition of 50 million people by 2020, including in lower middle income countries. Those being helped includes children under five, breast feeding women, women of childbearing age and adolescent girls. This commitment builds on our previous 2010 commitment to reach 20 million children under five and pregnant and breast feeding women with nutrition programmes by 2015. By mid 2015 we had reached 28.6 million people.</p><br /><p>Further details can be found on Development Tracker: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-26T17:08:03.983Z","http://data.parliament.uk/resources/429416/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to improve nutrition for women and children in lower middle income countries.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","16943"
"http://data.parliament.uk/resources/429417","Department for International Development","false","2015-11-26","<p>Since 2013, DFID has committed £58 million to address the needs of Central Africans, Central African children and of refugees from the Central African Republic (CAR). This funding has enabled agencies to support children who have been separated from their families, to provide services for girls and boys who have suffered sexual and gender-based violence, to reduce malnutrition, and give children access to education and training. DFID monitors needs in CAR and reviews regularly the strategy and level of support it provides. DFID are currently considering options for programming in CAR after the end of our current programme, which runs until March 2016.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-26T17:05:40.287Z","http://data.parliament.uk/resources/429417/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Central African Republic: Children","1","House of Commons","To ask the Secretary of State for International Development, if she will introduce multi-year funding for child protection programmes in the Central African Republic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16959"
"http://data.parliament.uk/resources/429418","Department for International Development","false","2015-11-26","<p>DFID supports a number of research programmes that assess the use of agroecology and sustainable intensification of agriculture, such as work with the International Institute for Environment and Development (IIED), and the Sustainable Agricultural Intensification Research and Learning in Africa. Research shows that yields improvements are context-based and can vary significantly, according to local agroclimatic potential, effective productivity levels and farmers’ investment capacity.</p><br /><p>DFID believes agro ecological approaches have an important role to play in specific contexts, but does not prescribe technical approaches centrally. DFID supports a wide range of programmes with agro-ecological components, from soil and water conservation and land use management to climate resilience, conservation agriculture and agroforestry. These include, for example, The Adaptation for Smallholder Agriculture Programme (ASAP), and Building Resilience and Adaptation to Climate Extremes and Disasters (BRACED). The full range of our programmes can be found on our Development Tracker website.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-26T17:01:08.21Z","http://data.parliament.uk/resources/429418/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-19","Developing Countries: Food","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of agroecology on food production in the developing world; and if she will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17073"
"http://data.parliament.uk/resources/429119","Department for International Development","false","2015-11-23","<p>There are no UK-specific estimates of the impact of international recruitment of health workers.</p><br /><p>The UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel. Among its underlying principles is that developing nations who are experiencing shortages of healthcare staff should not be targeted for active recruitment. Adherence to the principles of the code is managed by the NHS Employers organisation.</p><br /> <br />","Welwyn Hatfield","Grant Shapps",,"2015-11-23T16:28:15.517Z","http://data.parliament.uk/resources/429119/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Doctors","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the effect of the recruitment of doctors to the NHS from developing countries on the health services in those countries.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16770"
"http://data.parliament.uk/resources/429122","Department for International Development","false","2015-11-23","<p>Expenditure by sector is reported in Statistics on International Development (<a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a>).</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-23T16:26:03.497Z","http://data.parliament.uk/resources/429122/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department's budget is spent on supporting water, sanitation and hygiene services; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","16873"
"http://data.parliament.uk/resources/429123","Department for International Development","false","2015-11-25","<p>Clean water and adequate sanitation in schools ensure safe and hygienic environments for learning. The UK Government supports the view that providing toilets at schools for girls is necessary to provide privacy and dignity. There is some evidence that WASH interventions in schools do improve attendance by girls but much evidence points to other important factors as well.</p><br /><p>In 2011, DFID published a systematic review of this issue. This determined that separate facilities for girls were likely to encourage their attendance at school, but insufficient alone to increase attendance and that there are many influential factors, including social and economic pressures on poor families. DFID therefore takes a holistic approach to this issue.</p><br /><p>The UK played a key role in ensuring that the recently agreed Sustainable Development Goals include a dedicated goal on water which aims to ensure universal access to water and sanitation by 2030.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-25T17:06:42.14Z","http://data.parliament.uk/resources/429123/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the relationship between clean water and sanitation in schools and girls' school attendance in developing countries; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","16874"
"http://data.parliament.uk/resources/428709","Department for International Development","false","2015-11-24","<p>A document describing “DFID’s approach to LGBT rights” will be published on UK Government website by the end of 2015. A theory of change will be available with this.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-24T15:41:07.257Z","http://data.parliament.uk/resources/428709/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-17","Developing Countries: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is planning to publish an LGBT Theory of Change.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","16568"
"http://data.parliament.uk/resources/428437","Department for International Development","false","2015-11-23","<p>DFID uses evidence on the cost-effectiveness of health interventions to inform DFID investment decisions. This includes the World Health Organisation CHOICE (CHOosing Interventions that are Cost-Effective) project that provides detailed cost-effectiveness estimates of a large number of interventions to reduce risks to health, including many causes of blindness. DFID’s aim is to maximise health gains through targeted, cost-effective health interventions that are delivered through strengthened, more efficient and effective health systems.</p><br /><p>Every DFID project is rigorously appraised before approval. During implementation each project is regularly monitored to examine whether the targeted results are on track, whether the project represents value for money and remains cost effective, and what, if any, corrective action needs to be undertaken. DFID considers alternative approaches and cost-effectiveness, amongst other factors, whenever we make an investment. The best value for money in a given country at a given time will depend on many factors, including the local context and what others are doing.</p>","Welwyn Hatfield","Grant Shapps","16413","2015-11-23T16:01:13.763Z","http://data.parliament.uk/resources/428437/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the cost effectiveness of (a) cataract surgery, (b) correction of refractive error, (c) interventions against trachoma and (d) other public health interventions.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","16415"
