"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347381","Department for Business, Innovation and Skills","false","2015-06-02","<p>Industrial Strategy is a long-term whole-of-government approach to support economic growth. The partnership between business and all parts of government has delivered, and continues to deliver, a range of opportunities to help create growth, jobs and economic prosperity across the UK. Whilst there are many examples of collaboration at a local level delivering industrial strategy objectives and economic growth (see www.bit.ly/instratmap), industrial strategy operates on a thematic and sectoral basis.</p><p> </p><p> </p><p> </p><p>The Government is committed to creating a Northern Powerhouse, enabling the North of England to reach its potential as a driving force in the UK economy. The Government works closely with the Local Enterprise Partnerships across the North West, which are responsible for determining the priorities for investment in their areas in line with their strategic economic plans. This includes the expanded growth deals agreed in January 2015 with each Local Enterprise Partnership, which committed a total of £1.25bn of investment in the North West area over the lifetime of the deals (2015-2021), including £263.9m for the Liverpool City Region.</p><p> </p>","Broxtowe","Anna Soubry","2015-06-02T12:25:12.357Z","http://data.parliament.uk/resources/347381/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Industry: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's industrial strategy is for (a) Merseyside and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","427"
"http://data.parliament.uk/resources/346961","Department for Business, Innovation and Skills","false","2015-06-01","<p>We remain committed to ensuring the skills system operates effectively to support adult learners and the needs of learners who are most disadvantaged.</p><p> </p><p> </p><p> </p><p>The adult skills system is demand led so individuals get a choice of what and where to study. The freedoms and flexibilities offered by the adult skills budget gives colleges and training providers the ability to offer provision to respond best to the priorities and needs of learners and employers in the local area. The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-06-01T16:01:12.333Z","http://data.parliament.uk/resources/346961/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes to the Adult Skills Budget on the number of (a) disadvantaged students able to study further education courses and (b) adult students able to study further education courses.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","25"
"http://data.parliament.uk/resources/347141","Department for Business, Innovation and Skills","false","2015-06-01","<p>On 30 April 2015, Daniel Smith and Joe McLean of Grant Thornton UK LLP were appointed as administrators to the companies trading as Carcraft.</p><p> </p><p>When a company goes into administration the insolvency practitioners must, within six months of their appointment, report confidentially to the Insolvency Service about the conduct of the directors. Where there is serious public concern, the Insolvency Service will not wait for that report. In this case it has made early contact with the administrators to discuss the conduct of the directors and whether there are any matters giving rise to concern.</p><p> </p>","Broxtowe","Anna Soubry","2015-06-01T16:45:51.503Z","http://data.parliament.uk/resources/347141/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Carcraft: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will launch an investigation into the closure of the car dealer Carcraft.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","82"
"http://data.parliament.uk/resources/229326","Department for Business, Innovation and Skills","false","2015-03-26","<p>The recently published government guidance on cyber security for small businesses encourages companies to consider insurance as part of their approach to managing cyber risk. Cyber insurance is a rapidly developing area with government and the insurance sector publishing a joint report on tackling cyber risks on 23 March 2015. A key component of that report is an agreement that participating insurers will include Cyber Essentials accreditation as part of their risk assessment for small and medium businesses.</p><p> </p><p> </p><p> </p><p>Cyber Security Guidance for Small Business: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412017/BIS-15-147-small-businesses-cyber-guide-March-2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412017/BIS-15-147-small-businesses-cyber-guide-March-2015.pdf</a></p><p> </p><p> </p><p> </p><p>Cyber Insurance Report: <a href="https://www.gov.uk/government/publications/uk-cyber-security-the-role-of-insurance" target="_blank">https://www.gov.uk/government/publications/uk-cyber-security-the-role-of-insurance</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2015-03-26T09:20:14.277Z","http://data.parliament.uk/resources/229326/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-24","Cybercrime: Insurance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to raise awareness among small and medium-sized businesses of insurance against cyber-attacks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228929"
"http://data.parliament.uk/resources/229327","Department for Business, Innovation and Skills","false","2015-03-26","<p>This Government is committed to tackling intellectual property crime and is carefully considering the findings and recommendations of ‘Penalty Fair’, the independent review on criminal sanctions for copyright infringement.</p><p> </p><p>Appropriate next steps may include a public consultation, as recommended in the review, giving rights holders, members of the public and all copyright and internet interest groups the opportunity to provide their views. The implementation of any change would need careful consideration to understand its potential impact.</p>","Wantage","Mr Edward Vaizey","2015-03-26T09:20:39.157Z","http://data.parliament.uk/resources/229327/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-24","Internet: Copyright","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to Penalty Fair, the Intellectual Property Office study of criminal sanctions for copyright infringement available under the Copyright, Designs and Patents Act 1988, what plans his Department has to strengthen the penalties for online copyright infringement.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","228923"
"http://data.parliament.uk/resources/229032","Department for Business, Innovation and Skills","false","2015-03-26","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T15:19:05.18Z","http://data.parliament.uk/resources/229032/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which reports commissioned by his Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by his Department; for what reasons the research has not yet been published; and when he plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228652"
"http://data.parliament.uk/resources/229035","Department for Business, Innovation and Skills","false","2015-03-26","<p /> <p>The Skills Funding Agency does not allocate funding to specific geographical areas. The Agency allocates funding to colleges and training providers, some of whom operate on very local geographic footprints, whilst others provide training and skills services to learners and employers across the country.</p><p> </p><p>Colleges have all now received their allocations for 2015/16 and they will be in the public domain during June 2015.</p><p> </p><p>Allocations for all providers in 2014/15, including those in the South East and Eastbourne areas, can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015</a>.</p>","Grantham and Stamford","Nick Boles","2015-03-26T09:36:52.967Z","http://data.parliament.uk/resources/229035/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Adult Education: South East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for the funding of adult skills in (a) the South East and (b) Eastbourne constituency is for (i) 2014-15 and (ii) 2015-16.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","228643"
"http://data.parliament.uk/resources/229041","Department for Business, Innovation and Skills","false","2015-03-26","<p>All of the increased resources in the Employment Agency Standards (EAS) Inspectorate have been allocated to front line posts</p><p>We have recruited two additional EAS Inspectors and an Operations and Prosecutions Manager, all of whom carry warrant cards and carry out both complaint investigation and targeted enforcement operations in high risk areas.</p>","East Dunbartonshire","Jo Swinson","2015-03-26T14:19:32.773Z","http://data.parliament.uk/resources/229041/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2015 to Question 228233, how the increased resources for the Employment Agency Standards Inspectorate in this financial year have been allocated.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228734"
"http://data.parliament.uk/resources/229043","Department for Business, Innovation and Skills","false","2015-03-26","<p>The resources in Employment Agency Standards (EAS) have doubled this year and will increase again in the next financial year.</p><p>All of the staff in the EAS Inspectorate carry out both complaint investigation and targeted enforcement operations in high risk areas.</p>","East Dunbartonshire","Jo Swinson","2015-03-26T13:01:24.933Z","http://data.parliament.uk/resources/229043/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2015 to Question 228233, what additional staffing the Employment Agency Standards Inspectorate has allocated to conduct targeted enforcement action in high risk areas.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228735"
"http://data.parliament.uk/resources/229045","Department for Business, Innovation and Skills","false","2015-03-26","<p>Across the agencies visited in Sheffield in February, the following potential breaches of the Conduct Regulations were found:</p><p> </p><p>Regulation 5 – Cannot make the provision of work-finding conditionally upon buying goods or services supplied by the agency</p><p> </p><p>Regulation 10 – Transfer fees for a temporary worker moving to a permanent position with a hirer or third party</p><p> </p><p>Regulation 13 – Information to be given in writing about goods or services provided by the agency</p><p> </p><p>Regulation 14 – Terms to be agreed with a work-seeker</p><p> </p><p>Regulation 15 – Specific information to be contained in the terms agreed under Regulation 14</p><p> </p><p>Regulation 17 – Terms to be agreed with the hirer</p><p> </p><p>Regulation 18 – Information to be obtained from the hirer in relation to the work to be undertaken</p><p> </p><p>Regulation 19 – Confirmation to be obtained about a work seeker</p><p> </p><p>Regulation 21 – Confirmation of information to be passed to both the work-seeker and hirer about each other</p><p> </p><p>Regulation 24 – Covers where a work seeker is required to travel and/or live away from home to undertake an assignment, and loans</p><p> </p><p>Regulation 28 – Confidentiality and use of the information provided to the agency by the work-seeker</p><p> </p><p>Regulation 29 – Maintenance of records to show compliance with these Regulations</p><p> </p><p>Regulation 32 – Changes that need to be made to terms to reflect the fact that the work-seeker is incorporated</p><p> </p><p> </p><p> </p><p>There was also one potential instance of charging for work finding services which is a breach of Section 6 (1) of the Employment Agencies Act 1973.</p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-26T13:03:26.69Z","http://data.parliament.uk/resources/229045/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Employment Agencies: Inspections","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2015 to Question 228233, which potential breaches of the (a) Conduct of Employment Agencies and Employment Businesses Regulations 2003 and (b) Employment Agencies Act 1973 were identified in the inspections of employment businesses conducted by the Employment Agency Standards Inspectorate in February 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228736"
