"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311795","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian children. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children. We remain concerned about Israel's extensive use of administrative detention which, according to international law, should be used only when security makes this absolutely necessary rather than as routine practice and as a preventive rather than a punitive measure. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention.</p><p>The UK is aware of the challenges facing human rights defenders (HRDs) and organisations operating in Israel and the OPTs.</p><p>The UK continues to urge the Israeli Government to respect the fundamental rights and freedoms of Human Rights Defenders (HFDs), of which the FCDO is a fervent champion everywhere. We have been clear that a strong, vibrant civil society is in Israel's own interest and have raised concerns with the Palestinian Authority about the treatment of HRDs in the West Bank. Officials from the British Embassy in Tel Aviv last raised the issue of HRDs on 23 February with the Israeli Ministry of Justice.</p>","Braintree","James Cleverly","2021-04-28T16:37:26.293Z","http://data.parliament.uk/resources/1311795/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he last made representations to the Government of Israel on the reports of ill-treatment of Palestinian minors and Palestinian human rights defenders in Israeli military detention.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","186252"
"http://data.parliament.uk/resources/1311799","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>The UK is committed to rapid equitable access to safe and effective vaccines, committing £548 million to the COVAX Advance Market Commitment (AMC), which is the international initiative to support global equitable access to vaccines, of which the UK is among the largest donors.</p><p>As the Foreign Secretary set out via Written Ministerial Statement (WMS) to Parliament, global health security remains a priority for UK aid. The FCDO will spend £1,305 million on global health, focusing on the UK's position at the forefront of the international response to COVID-19 through our commitments to COVAX, Gavi, and the WHO. One third of bilateral FCDO Official Development Assistance (ODA) will be spent in the Indo-Pacific and South Asia in support of our deeper engagement in that region. We are now working through what this means for individual programmes, in line with the priorities outlined in the WMS.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-28T16:49:41.23Z","http://data.parliament.uk/resources/1311799/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","South Asia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential effect of the reduction in official development assistance on the logistics, delivery and rollout of a covid-19 vaccine in (a) Afghanistan, (b) India, (c) Nepal, (d) Pakistan and (e) Bangladesh.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","186143"
"http://data.parliament.uk/resources/1311800","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>We have prioritised our aid to be more strategic and remain a force for good across the world. As the Foreign Secretary set out via Written Ministerial Statement to Parliament, one third of FCDO bilateral Official Development Assistance (ODA) will be spent in the Indo-Pacific and South Asia, in support of our deeper engagement in the region.</p><p>The portfolio agreed by the Foreign Secretary will focus our investment and expertise on issues where the UK can make the most difference and achieve maximum strategic coherence, impact, and value for money. We will now work through what this means for individual programmes, in line with the priorities we have identified. Following the move to 0.5% FCDO Ministers engaged with UK civil society, and we will continue to listen to feedback from them on the plan set out. We are monitoring the impacts on supply partners very closely. In-country staff continue to play a vital role in programme delivery, with local presence and knowledge contributing to the success of our programmes.</p>","Selby and Ainsty","Nigel Adams","2021-04-28T15:45:23.417Z","http://data.parliament.uk/resources/1311800/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","South Asia: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect the reduction in Overseas Development Assistance on (a) vital programming, (b) NGO ground presence and (c) the experience of in-country staff to delivery programming in (i) Afghanistan, (ii) India, (iii) Nepal, (iv) Pakistan and (v) Bangladesh.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","186144"
"http://data.parliament.uk/resources/1311801","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The security and humanitarian situation in the Sahel is fragile. Chad plays an important role in regional stability and security. It makes significant contributions to the UN Peacekeeping Mission (MINUSMA) in Mali, the G5 Sahel Joint Force, and the Multinational Joint Task Force, which is headquartered in N'Djamena and focused on combating terrorism in the Lake Chad Basin. Chad also hosts 495,000 refugees. It is essential that stability is restored and that we see a peaceful, inclusive transition that leads to a civilian, constitutional government.</p>","Rochford and Southend East","James Duddridge","2021-04-29T11:16:21.253Z","http://data.parliament.uk/resources/1311801/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Chad: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the security situation in Chad and its potential consequences for the wider region.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","186151"
"http://data.parliament.uk/resources/1311811","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>The FCDO's aid budget has been allocated in line with the UK strategic objectives set out in the Integrated Review, amid the challenging financial climate of COVID. We have prioritised our aid to be more strategic and remain a force for good across the world. Allocation decisions took into account a range of factors, including qualitative and quantitative analyses of draft business plans and sectoral analysis of key trends. Impact on beneficiaries of UK aid, supply partners and equalities were all considered.</p>","Braintree","James Cleverly","2021-04-28T10:53:08.977Z","http://data.parliament.uk/resources/1311811/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Occupied Territories: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the potential effect of the 2021-22 reduction in official development assistance on (a) the humanitarian response, (b) health, (c) poverty alleviation, (d) food security and nutrition and (e) conflict resolution in the Occupied Palestinian Territories.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","186207"
"http://data.parliament.uk/resources/1311816","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>The FCDO's aid budget has been allocated in line with the UK strategic objectives set out in the Integrated Review, amid the challenging financial climate of COVID. We have prioritised our aid to be more strategic and remain a force for good across the world. Allocation decisions took into account a range of factors, including qualitative and quantitative analyses of draft business plans and sectoral analysis of key trends. Impact on beneficiaries of UK aid, supply partners and equalities were all considered.</p>","Braintree","James Cleverly","2021-04-28T10:51:28.42Z","http://data.parliament.uk/resources/1311816/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Lebanon: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the potential effect of the reduction in overseas development assistance in 2021-2022 on (a) the humanitarian response, (b) health, (c) poverty alleviation, (d) food security and nutrition and (e) conflict resolution in Lebanon.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","186208"
"http://data.parliament.uk/resources/1311818","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>As The Foreign Secretary set out at the International Development Committee last week, budgets would not normally be set out this early in the year. The normal process is for country allocations to be published by the Statistics for International Development. That process will not take place until 2022.</p>","Braintree","James Cleverly","2021-04-28T13:02:09.403Z","http://data.parliament.uk/resources/1311818/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Lebanon: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when his Department plans to publish the 2021-22 official development assistance funding allocation for Lebanon.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","186209"
"http://data.parliament.uk/resources/1311819","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>Despite financial pressures, the UK remains a leading humanitarian donor, having committed over £3.7 billion to the Syria crisis and more than £1 billion to the Yemen responses since the conflicts began. COVID-19 continues to pose a particularly significant threat in Syria. The UK is one of the leading donors supporting UN and International Non-Governmental Organisation (INGO) partners to deliver vital healthcare, water, sanitation and hygiene activities across Syria, all which help to mitigate the threat posed by COVID-19. UK support to the COVID-19 Vaccines Global Access (COVAX) facility has seen the first batch of 203,000 vaccine doses delivered to Damascus and 53,800 doses to north west Syria on 22 April.</p><p>In Yemen, in partnership with the World Bank and WHO, the UK will fund roll out costs for nearly 2 million doses of the Oxford AstraZeneca vaccine allocated to Yemen via the COVAX facility. The first batch of 360,000 doses was delivered on the 31 March.</p>","Braintree","James Cleverly","2021-04-28T10:29:38.317Z","http://data.parliament.uk/resources/1311819/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Syria and Yemen: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential effect of the reduction in official development assistance on the logistics, delivery and rollout of a covid-19 vaccine in active conflict zones in (a) northwest Syria, (b) northeast Syria and (c) Yemen.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","186210"
"http://data.parliament.uk/resources/1311834","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK has been the first country to deliver life-saving medical equipment to India at a difficult time for them in this pandemic. The UK assistance package includes ventilators and oxygen concentrators from surplus stocks. The first shipment of equipment left the UK on Sunday 25 April 2021, arriving in New Delhi in the early hours of Tuesday morning. It will be used by the Government of India to provide vital medical treatment to those suffering from COVID-19 in India. More than 600 pieces of vital medical equipment, including oxygen concentrators and ventilators, will be sent to India to support the country in its fight against COVID-19.</p><p>We stand side by side with India as a friend and partner during what is a deeply concerning time in the fight against COVID-19. The UK is working closely with the Government of India to identify further assistance we can provide in the coming days, based on their most pressing needs.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T11:24:47.637Z","http://data.parliament.uk/resources/1311834/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to send (a) oxygen generation plants and (b) oxygen supply to India in response to the covid-19 situation in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186230"
"http://data.parliament.uk/resources/1311840","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>Information on the number of cases where consular officers provided assistance following a British national's death abroad through murder or manslaughter is published on GOV.UK (https://www.gov.uk/government/collections/consular-data) on a monthly basis by country.</p>","Selby and Ainsty","Nigel Adams","2021-04-28T15:15:44.53Z","http://data.parliament.uk/resources/1311840/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many British nationals were murdered abroad in each year since 2017.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","186205"
