"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719239","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T11:33:25.553Z","http://data.parliament.uk/resources/1719239/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Department for Culture, Media and Sport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27084"
"http://data.parliament.uk/resources/1719308","Department for Culture, Media and Sport","false","2024-05-24","<p>DCMS does not centrally hold this information.</p>","Pudsey","Stuart Andrew",,"2024-05-24T11:06:30.97Z","http://data.parliament.uk/resources/1719308/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","National Citizen Service Trust: Termination of Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff have left the National Citizen Service in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27068"
"http://data.parliament.uk/resources/1719391","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pudsey","Stuart Andrew",,"2024-05-24T11:02:59.91Z","http://data.parliament.uk/resources/1719391/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","British Overseas Territories: Scouts and Guides","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to support Scouting and Girlguiding in the British Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26979"
"http://data.parliament.uk/resources/1718952","Department for Culture, Media and Sport","false","2024-05-24","<p>War memorials play a very important role in our cultural heritage, holding a deep emotional resonance with people across the country. HM Government will never forget the great bravery, selflessness, and distinction of all the servicemen and women who served their country during times of conflict, and it is only right that appropriate steps be taken to protect the many war memorials that honour those who gave their lives in that service.</p><p>The safety and protection of war memorials falls to local authorities and local constabularies, in consultation with the owners of the memorials.</p><p>The primary role for my Department regarding war memorials is managing the DCMS Memorial Grant Scheme, which makes grants towards the VAT incurred by charities and faith groups in the construction, repair, and maintenance of public memorial structures, including war memorials. The scheme has a fixed budget of £400,000 per annum for this spending review period.</p>",,"Lord Parkinson of Whitley Bay",,"2024-05-24T12:14:02.177Z","http://data.parliament.uk/resources/1718952/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","War Memorials","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect, preserve and improve the condition of war memorials erected in streets, squares and public spaces in the UK.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4733"
"http://data.parliament.uk/resources/1716436","Department for Culture, Media and Sport","false","2024-05-17","<p>There is a range of funding available for organisations that are working to support and improve their communities. The ‘Find a grant’ service is a search function which helps organisations search for government grants. The filtering system allows you to select grants which are open to applications from non-profits (<a href="https://www.gov.uk/guidance/find-government-grants" target="_blank">https://www.gov.uk/guidance/find-government-grants</a>).</p><p>The National Lottery Community Fund also hosts a number of funding programmes (<a href="https://www.tnlcommunityfund.org.uk/funding" target="_blank">https://www.tnlcommunityfund.org.uk/funding</a>).</p><p>At a more local level, most areas of the country have Community Foundations that manage at least one local grant fund or can offer guidance (<a href="https://www.ukcommunityfoundations.org/" target="_blank">https://www.ukcommunityfoundations.org/</a>)</p><p> </p>","Pudsey","Stuart Andrew",,"2024-05-17T10:10:41.097Z","http://data.parliament.uk/resources/1716436/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-08","Charities: Food Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to provide support to (a) Coalville CAN and (b) other charities that provide cooking lessons for children and elderly people.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","25229"
"http://data.parliament.uk/resources/1715820","Department for Culture, Media and Sport","false","2024-05-14","<p>The UK Government has a clear plan to grow the creative industries by a further £50 billion and support another 1 million jobs by 2030. This was set out in June 2023 in the Creative Industries Sector Vision, which was accompanied by £77 million of new funding to support the sector’s growth. This is on top of a range of tax reliefs introduced or expanded since 2007 covering film, television, animation, video games, orchestras, theatres and more.</p><p>His Majesty’s Government is working across Departments to develop an approach on artificial intelligence and copyright which allows this technology and the creative industries - including video games - to grow in partnership.</p><p>The Sector Vision includes an objective to increase public and private investment in creative industries’ innovation, contributing to the UK increasing its research and development (R&amp;D) expenditure to drive R&amp;D-led innovation. In the 2023 Autumn Statement, Her Majesty’s Treasury also announced a DCMS-led review on public investment in R&amp;D spending for the creative industries.</p><p>The Sector Vision is supported by £310 million in Government spending, including the following support for AI innovation across the creative industries, including video games:</p><ul><li><p>£76.5 million CoSTAR programme - an infrastructure network for world-class R&amp;D in screen and performance technology. The new national network of five CoSTAR Labs includes the Realtime Lab in Dundee which will bring together local video games development expertise with academic expertise in R&amp;D and AI at Abertay University and the University of Edinburgh.</p></li><li><p>£50 million Creative Clusters programme - joining up academics with business in the creative sector to drive innovation and research to improve growth.</p></li><li><p>£30 million Creative Catalyst programme - delivering small scale innovation funding to creative businesses.</p></li></ul><p>In the <a href="https://www.gov.uk/government/publications/uk-innovation-strategy-leading-the-future-by-creating-it" target="_blank">UK Innovation Strategy</a> the creative industries, including video games, are identified as critical to the government’s ambition to make the UK a global hub for innovation, engaging in innovation at a higher rate than other sectors and more productive than the UK average. Innovate UK has funded £100m through the BridgeAI programme, helping businesses in priority sectors, including the creative industries, to harness the power of AI and unlock their full potential.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-14T10:24:54.823Z","http://data.parliament.uk/resources/1715820/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-03","Video Games: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to help support companies in the gaming industry that use artificial intelligence to innovate.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24796"
"http://data.parliament.uk/resources/1714072","Department for Culture, Media and Sport","false","2024-05-01","<p>Ministers and officials have regular discussions with Ofcom on a range of issues. Ofcom’s Broadcasting Code sets out rules to ensure that broadcast news is reported with due accuracy and presented with due impartiality. The Government is committed to a free and independent media and does not interfere with Ofcom's regulatory or operational decisions, including how broadcast content is regulated.</p>","Hornchurch and Upminster","Julia Lopez","23883","2024-05-01T14:12:35.583Z","http://data.parliament.uk/resources/1714072/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-26","GB News: Political Impartiality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with Ofcom on (a) the impartiality of and (b) sanctions on GB News.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","23882"
"http://data.parliament.uk/resources/1714073","Department for Culture, Media and Sport","false","2024-05-01","<p>Ministers and officials have regular discussions with Ofcom on a range of issues. Ofcom’s Broadcasting Code sets out rules to ensure that broadcast news is reported with due accuracy and presented with due impartiality. The Government is committed to a free and independent media and does not interfere with Ofcom's regulatory or operational decisions, including how broadcast content is regulated.</p>","Hornchurch and Upminster","Julia Lopez","23882","2024-05-01T14:12:35.63Z","http://data.parliament.uk/resources/1714073/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-26","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with Ofcom on impartiality rules in broadcasting.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","23883"
"http://data.parliament.uk/resources/1713028","Department for Culture, Media and Sport","false","2024-04-26","<p>The Government recognises recent concerns raised by video games users regarding the long-term operability of purchased products. Video games publishers must comply with existing consumer law, including the Consumer Rights Act 2015 (CRA) and the Consumer Protection from Unfair Trading Regulations 2008 (CPRs).</p><p>The CPRs protect consumers from being given false or misleading information by businesses. If consumers purchased a game on the understanding that it would continue to be playable, even when support ends, then the CPRs may provide recourse.</p><p>Under the CRA, consumers have clear rights when buying digital content, such as video games, supplied in digital form. Any digital content the consumer has paid for must be as described and of a satisfactory quality. If digital content does not meet these requirements, the consumer is entitled to a repair or replacement, or a price reduction or refund if the fault cannot be fixed. The CRA has a time limit of up to six years after a breach of contract during which a consumer can take legal action.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-26T08:58:31.437Z","http://data.parliament.uk/resources/1713028/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made an assessment of the potential merits of prohibiting the practice of intentionally rendering commercial videogames inoperable when support ends.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","23259"
"http://data.parliament.uk/resources/1702573","Department for Culture, Media and Sport","false","2024-05-07","<p>HM Government recognises the vital role that informal education, such as youth work, can play in complementing formal education received by young people.</p><p>Recent Government research on this topic includes the ‘Youth provision and life outcomes’ study commissioned by DCMS and published in February, and a process evaluation of the Essential Life Skills programme published by the Department for Education in 2020. The Essential Life Skills Programme (2018-19) saw a £21 million investment to implement enhanced extra-curricular activities in primary and secondary schools across 12 Opportunity Areas. Evaluation of the programme revealed high engagement and attendance, particularly among disadvantaged pupils, with reported benefits in confidence, resilience, relationship-building, and social and emotional intelligence.</p><p>DCMS and DfE are building on what we learned from this programme to test a new approach to supporting secondary schools to deliver enrichment programmes through the Enrichment Partnership Pilot. This is funded by HM Treasury’s Shared Outcomes Fund, and is being delivered by the National Citizen Service Trust and the Duke of Edinburgh’s Award. The pilot is being evaluated by the National Foundation for Educational Research.</p>",,"Lord Parkinson of Whitley Bay",,"2024-05-07T12:29:06.383Z","http://data.parliament.uk/resources/1702573/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-19","Information: Education","2","House of Lords","To ask His Majesty's Government what assessment they have made of how information education, such as youth work, can complement formal education; and what discussions they have had with key stakeholders.","false","Biography information for Baroness Garden of Frognal",,"Baroness Garden of Frognal","HL3975"
