"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713918","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The Minister for the Indo-Pacific raised Jimmy Lai's case with Vice Minister of Foreign Affairs, Deng Li in Beijing and in Hong Kong with Secretary for Financial Services and the Treasury, Christopher Hui during her visit to China and Hong Kong in April. Further details are available on gov.uk: https://www.gov.uk/government/news/uk-minister-for-indo-pacifics-key-meetings-in-mainland-china-and-hong-kong-sar-april-2024.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-30T15:26:04.643Z","http://data.parliament.uk/resources/1713918/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Jimmy Lai","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Minister for Asia raised the trial and detention of Jimmy Lai with (a) Chinese and (b) Hong Kong officials during her recent visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","23776"
"http://data.parliament.uk/resources/1712706","Foreign, Commonwealth and Development Office","false","2024-04-25","<p>The UK condemns the coup in Myanmar. In February, we announced our eighteenth round of sanctions, targeting the Myanmar Security Force's access to finance, arms and equipment. We consistently use our role as penholder at the United Nations Security Council to maintain pressure on the military, including leading the first ever Security Council Resolution on the Myanmar crisis in December 2022. Since the coup we have provided almost £150 million in life-saving humanitarian assistance, emergency healthcare, education and support to civil society and local communities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-25T14:05:36.367Z","http://data.parliament.uk/resources/1712706/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Myanmar: Military Coups","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the implications for his policies of the conflict in Myanmar; and whether he plans to take steps to oppose the coup authorities in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","23002"
"http://data.parliament.uk/resources/1701142","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The Foreign Secretary made a second statement on Hong Kong's new national security law (Article 23) on 19 March, in which he made clear our view that it will further damage the rights and freedoms enjoyed in the city. He stated that we expect the Hong Kong authorities to respect the rights and freedoms enshrined in the Basic Law, uphold its high degree of autonomy and act in accordance with its international commitments and legal obligations. We continue to raise our firm objection to the erosion of rights and freedoms in Hong Kong at the highest levels of government. The Prime Minister raised Hong Kong with Premier Li Qiang on 20 September at the G20 and the Foreign Secretary last raised Hong Kong with his counterpart, Chinese Foreign Minister Wang Yi on 16 February at the Munich Security Conference.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-18T16:11:26.737Z","http://data.parliament.uk/resources/1701142/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Hong Kong: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, whether the (a) Prime Minister and (b) Secretary of State for Foreign, Commonwealth and Development Affairs has raised the impact of Article 23 of the Basic Law on Hong Kong's (i) autonomy and (ii) civil liberties with his Chinese counterpart.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21733"
"http://data.parliament.uk/resources/1701144","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>I visited Vietnam from 25-27 October 2023 to attend the South China Sea Conference and Organisation for Economic Co-operation and Development (OECD) South East Asia Ministerial Forum, and to discuss regional security, investment and economic development. The UK and Vietnam continue to have positive cooperation on long-term strategic priorities such as energy transition and adaptation to climate change, maritime security in line with the UN Convention on the Law of the Sea, illegal immigration, trade, technology and investment, and on education and research partnerships. Permanent Under-Secretary Sir Philip Barton recently visited Vietnam on 25 March to meet with Vietnamese ministries to discuss further cooperation in these areas.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-18T16:12:37.53Z","http://data.parliament.uk/resources/1701144/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Vietnam: Foreign Relations","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Vietnamese counterpart on furthering the bilateral relationship.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21734"
"http://data.parliament.uk/resources/1701146","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>Following the earthquake, the Foreign Secretary issued a statement offering condolences to the people of Taiwan and stating that the UK stood ready to support. The UK's International Search and Rescue team made contact with the relevant Taiwanese authorities. No request for assistance was made by Taiwan.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-18T16:13:39.463Z","http://data.parliament.uk/resources/1701146/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Taiwan: Earthquakes","1","House of Commons","To ask the Deputy Foreign Secretary, what support his Department offered to Taiwan after the recent earthquake.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21735"
"http://data.parliament.uk/resources/1701155","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The Carrier Strike Group deployment in 2025 will reinforce the UK's commitment to upholding international security, including in the Indo-Pacific, and will strengthen our broad-based partnerships across the region. The FCDO will be closely involved in planning for the deployment, as it develops, as part of an established Cross Government process.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-18T16:14:36.427Z","http://data.parliament.uk/resources/1701155/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Indo-pacific Region: Warships","1","House of Commons","To ask the Deputy Foreign Secretary, what (a) diplomatic and (b) cultural steps his Department plans to take with the Secretary of State for Defence to support the planned Carrier Strike Group deployment to the Asia Pacific in 2025.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21736"
"http://data.parliament.uk/resources/1701156","Foreign, Commonwealth and Development Office","false","2024-04-18","<table><tbody><tr><td><p><strong>Mar24 UKB Data</strong></p></td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>Location</strong></p></td><td><p><strong>A</strong></p></td><td><p><strong>B</strong></p></td></tr><tr><td><p>(v)</p></td><td><p>India</p></td><td><p>30-39</p></td><td><p>10-19</p></td></tr><tr><td><p>(iv)</p></td><td><p>Philippines</p></td><td><p>10-19</p></td><td><p>No UKB Staff</p></td></tr><tr><td><p>(ii)</p></td><td><p>South Korea</p></td><td><p>10-19</p></td><td><p>No UKB Staff</p></td></tr><tr><td><p>(iii)</p></td><td><p>Vietnam</p></td><td><p>10-19</p></td><td><p>Fewer than 10</p></td></tr><tr><td><p>(vi)</p></td><td><p>Asia Pacific Region</p></td><td><p>180-199</p></td><td><p>Fewer than 10</p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Scope</strong></p></td></tr><tr><td><p>British Embassy</p></td><td><p>A</p></td></tr><tr><td><p>British High Commission</p></td><td><p>A</p></td></tr><tr><td><p>British Consulate</p></td><td><p>B</p></td></tr><tr><td><p>British Consulate General</p></td><td><p>B</p></td></tr><tr><td><p>British Deputy High Commission</p></td><td><p>B</p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Countries in Scope of Asia Pacific Region</strong></p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>Cambodia</p></td></tr><tr><td><p>Fiji</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Laos</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Myanmar</p></td></tr><tr><td><p>New Zealand</p></td></tr><tr><td><p>Papua New Guinea</p></td></tr><tr><td><p>Philippines</p></td></tr><tr><td><p>Samoa</p></td></tr><tr><td><p>Singapore</p></td></tr><tr><td><p>Solomon Islands</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Tonga</p></td></tr><tr><td><p>Vanuatu</p></td></tr><tr><td><p>Vietnam</p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Staff in scope: UKB</strong></p></td><td> </td></tr><tr><td><p><strong>Headcount data is presented as at: </strong><strong>Mar24</strong></p></td><td> </td></tr><tr><td><p><strong>Locations:</strong><strong><em>China (Withheld)</em></strong>, India, Philippines, South Korea, Vietnam (Part (i) to (v), see list for (Part (vi).</p></td><td> </td></tr><tr><td><p><strong>Staff out of scope:</strong> Contingent Labour, Unpaid Liabilities, Ministers / NeDs / SpAds etc, third party suppliers, Staff working for other government departments, CB staff.</p></td><td> </td></tr><tr><td><p><strong>Headcounts are banded for release in line with advice from FCDO Information and Cyber Security Unit.</strong></p></td><td> </td></tr></tbody></table>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-18T16:28:56.977Z","http://data.parliament.uk/resources/1701156/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Far East and India: Diplomatic Service","1","House of Commons","To ask the Deputy Foreign Secretary, how many UK-based staff from his Department worked in (a) HM Embassy or the High Commission and (b) Consulates General, Consulates or Deputy High Commissions in (i) China, (ii) South Korea, (iii) Vietnam, (iv) the Philippines, (v) India and (vi) the Asia Pacific region in 2023.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21737"
"http://data.parliament.uk/resources/1689359","Department for Levelling Up, Housing and Communities","false","2024-02-21","<p>The Government has no plans to amend the Rent Act 1977 or Maximum Fair Rent Order 1999.</p>","Redcar","Jacob Young","2024-02-21T14:42:18.363Z","http://data.parliament.uk/resources/1689359/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Rents","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to (a) review and (b) amend the maximum fair rent inflationary index set in the Rent Act 1977.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","14258"
"http://data.parliament.uk/resources/1682123","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>HMG has an important bilateral relationship with the Maldives, which is independent of the Maldives' relationships with other countries. We are engaging positively with the new Maldivian Government on a wide range of UK interests. The UK Government understands that all nations have to balance relationships with many countries, and that different governments will take different approaches to their foreign policy. India and China have an important relationship with one another, and any wider issues are for them to resolve bilaterally through dialogue.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-18T12:05:35.87Z","http://data.parliament.uk/resources/1682123/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Maldives: China and India","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of tensions between India and China over the Maldives.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9588"
"http://data.parliament.uk/resources/1682124","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>The elections that took place on 13 January are testament to Taiwan's vibrant democracy. The UK has a clear interest in peace and stability in the Taiwan Strait. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion. We have restated the importance of peace and stability across the Taiwan Strait alongside our G7 partners.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-18T12:03:16.8Z","http://data.parliament.uk/resources/1682124/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Taiwan: Elections","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he had made of the potential impact of the election of Lai Ching-te on regional stability.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9589"
