"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229352","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","Mr Edward Vaizey","2015-03-26T09:07:28.75Z","http://data.parliament.uk/resources/229352/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Mobile Phones: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the rollout of the Mobile Infrastructure Project in Mid Ulster; and how much has been paid to Arqiva for the rollout of that project in that area to date.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","228891"
"http://data.parliament.uk/resources/229353","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","Mr Edward Vaizey","2015-03-26T09:08:50.353Z","http://data.parliament.uk/resources/229353/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Mobile Phones: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the rollout of the Mobile Infrastructure Project in Fermanagh and South Tyrone; and how much has been paid to Arqiva for the rollout of that project in that area to date.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","228892"
"http://data.parliament.uk/resources/229354","Department for Culture Media and Sport","false","2015-03-26","<p>There is a tradition of funding new memorials through public subscription. We support this and experience has shown that there are often other funders, including the private sector, happy and willing to fund new memorials.</p><p>The DCMS ​does additionally administer the DCMS Memorial Grant Scheme which makes grants towards the VAT incurred by charities and faith groups in the construction, repair and maintenance of public memorial structures. The scheme has a fixed budget of £0.5m per year.</p>","Wantage","Mr Edward Vaizey","2015-03-26T10:03:50.137Z","http://data.parliament.uk/resources/229354/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Mining: Monuments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will support the erection of memorials to miners who lost their lives whilst working in the pits during the First and Second World Wars.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228931"
"http://data.parliament.uk/resources/229421","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bourne of Aberystwyth","2015-03-26T14:07:07.437Z","http://data.parliament.uk/resources/229421/answer","Biography information for Lord Bourne of Aberystwyth","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Advertising: Children","2","House of Lords","To ask Her Majesty’s Government, in the light of the report from the Mothers’ Union entitled <i>Bye Buy Childhood</i>, what consideration they have given to working with relevant regulators to strengthen penalties against companies which have repeatedly had complaints about their advertising upheld.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL5946"
"http://data.parliament.uk/resources/229251","Department for Culture Media and Sport","false","2015-03-26","<p>This table shows research commissioned by the Department for Culture, Media and Sport between September 2010 and December 2014 which is yet to be published.</p><p> </p><table><tbody><tr><td><p><strong>Research Title</strong></p></td><td><p><strong>Nature of Research</strong></p></td><td><p><strong>External contractor</strong></p></td><td><p><strong>Value of work</strong></p></td></tr><tr><td><p>The Local economic impacts from cultural sector investments</p></td><td><p>The purpose of this report is to bring together the best evidence of local economic impacts from culture into one report which could inform the department’s evidence base on the value of culture. The purpose was also to aid others in making the case for culture whether it’s local government, ALBs or the culture sector more widely.</p></td><td><p>ECORYS</p></td><td><p>£20,303</p></td></tr><tr><td><p>Publication of Child Taking Part Survey: Multivariate analysis of the determinants of child participation in arts, sport, heritage, museums and libraries.</p></td><td><p>To explore the factors most strongly associated with child participation in arts, sport, heritage, museums and libraries, both in and outside of school. Commissioned by the Culture and Sport Evidence (CASE).</p></td><td><p>Sheffield Hallam University, Sport Industry Research Centre (SIRC)</p></td><td><p>£21,156</p></td></tr><tr><td><p>Outlook and structure of publicly funded organisations in culture, heritage and sports</p></td><td><p>Programme of research scoping the extent to which local sport and cultural organisations can be surveyed to provide information on their business practices and underlying attitudes towards ensuring resilience during times of difficult economic operating climate.</p></td><td><p>BOP consulting</p></td><td><p>£79,575</p></td></tr></tbody></table><p> </p><p>The Department has yet to identify appropriate events or publication opportunities for the 3 named pieces of research.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-26T09:32:15.807Z","http://data.parliament.uk/resources/229251/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 have not been published; when each such report was commissioned; what the nature of the research commissioned for each report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228819"
"http://data.parliament.uk/resources/228786","Department for Culture Media and Sport","false","2015-03-26","<p>Between 2014 and 2017 Sport England is investing £296,636 in British Blind Sport to get more blind people playing sport. The funding will provide impairment-specific support to National Governing Bodies and deliver programmes designed to increase the number of blind people who regularly take part in sport. In addition, Sport England is investing over £90 million between 2013-17 in National Governing Bodies to get more disabled people playing sport through the delivery of inclusive and impairment-specific programmes, including programmes for blind people.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-26T09:20:07.847Z","http://data.parliament.uk/resources/228786/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-20","Sports: Sight Impaired","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans the Government has to increase participation of blind people in sport.","false","Biography information for David Simpson","Upper Bann","David Simpson","228521"
"http://data.parliament.uk/resources/228787","Department for Culture Media and Sport","false","2015-03-26","<p>Between 2014 and 2017 Sport England is investing £265,882 in Cerebral Palsy Sport to get more people with cerebral palsy playing sport. The funding will provide impairment-specific support to National Governing Bodies and deliver programmes designed to increase the number of people with cerebral palsy who regularly take part in sport. In addition, Sport England is investing over £90 million between 2013-17 in National Governing Bodies to get more disabled people playing sport through the delivery of inclusive and impairment-specific programmes, including programmes for people with cerebral palsy.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-26T09:19:26.993Z","http://data.parliament.uk/resources/228787/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-20","Sports: Cerebral Palsy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department has taken to increase participation of people with cerebral palsy in sport.","false","Biography information for David Simpson","Upper Bann","David Simpson","228522"
"http://data.parliament.uk/resources/228788","Department for Culture Media and Sport","false","2015-03-26","<p>The legacy from the 2012 Olympic and Paralympic Games includes:</p><p>· 1.6 million more people, including over 260,000 more disabled people, are playing sport once a week than when we won the bid for the Games back in 2005</p><p>· over £14 billion of economic benefits have been realised in terms of trade and investment following the Games and Games-time promotional activity</p><p>· all permanent venues on the Park have a secured legacy use, more than 4.5 million people have visited Queen Elizabeth Olympic Park since it re-opened, and over 4,500 people are now living in the former Athletes' Village</p><p>· volunteering in England increased in 2012 after a period of decline, with an increase from 65% to 72% of the population who had volunteered at least once in the previous 12 months, an increase that has been maintained since.</p><p>I have reported to Parliament regularly on the sporting legacy from the 2012 Games. My most recent report was made in a written ministerial statement on 5 March 2015, Hansard columns 72-76/WS.</p><p> </p><p>In addition government and the Mayor of London produce joint annual reports on the Games' legacy. The most recent report, 'Olympic and Paralympic legacy: inspired by 2012 - second annual report' is on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website at <a href="https://www.gov.uk/government/publications/the-olympic-and-paralympic-legacy-inspired-by-2012-second-annual-report" target="_blank">https://www.gov.uk/government/publications/the-olympic-and-paralympic-legacy-inspired-by-2012-second-annual-report</a> .</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-26T09:18:26.037Z","http://data.parliament.uk/resources/228788/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-20","Olympic and Paralympic Games 2012","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment his Department has made of the legacy of the 2012 London Olympic and Paralympic Games.","false","Biography information for David Simpson","Upper Bann","David Simpson","228523"
"http://data.parliament.uk/resources/228789","Department for Culture Media and Sport","false","2015-03-25","<p>Current superfast broadband coverage is over 80% of UK premises and the Government remains committed to providing 95% coverage to homes and businesses by 2017.</p>","Wantage","Mr Edward Vaizey","2015-03-25T13:16:58.41Z","http://data.parliament.uk/resources/228789/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-20","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made on providing 95 per cent of rural areas with superfast broadband by 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","228524"
"http://data.parliament.uk/resources/228858","Department for Culture Media and Sport","false","2015-03-26","<p>The figures are set out in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>GOOD CAUSE</strong></p></td><td rowspan="2"><p><strong>2006-2007</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2007-2008</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2008-2009</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2009-2010</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2010-2011</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2011-2012</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2012-2013</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2013-2014</strong></p><p><strong>£m</strong></p></td><td colspan="2"><p><strong>AGGREGATE</strong></p></td></tr><tr><td><p><strong>2006-2010</strong></p><p><strong>£m</strong></p></td><td><p><strong>2010-2014</strong></p><p><strong>£m</strong></p><p> </p></td></tr><tr><td><p><strong>ARTS</strong></p></td><td><p>213</p></td><td><p>217</p></td><td><p>208</p></td><td><p>205</p></td><td><p>217</p></td><td><p>264</p></td><td><p>363</p></td><td><p>339</p></td><td><p>843</p></td><td><p>1,183</p></td></tr><tr><td><p><strong>SPORT</strong></p></td><td><p>213</p></td><td><p>217</p></td><td><p>210</p></td><td><p>215</p></td><td><p>227</p></td><td><p>274</p></td><td><p>368</p></td><td><p>339</p></td><td><p>855</p></td><td><p>1,208</p></td></tr><tr><td><p><strong>HERITAGE</strong></p></td><td><p>231</p></td><td><p>217</p></td><td><p>208</p></td><td><p>205</p></td><td><p>217</p></td><td><p>264</p></td><td><p>363</p></td><td><p>339</p></td><td><p>861</p></td><td><p>1,183</p></td></tr></tbody></table><p> </p><p> </p><p>(NOTE: figures are taken from the National Lottery Distribution Fund Annual Report and Accounts and show total NLDF income allocated to the Arts, Sports and Heritage Good Causes, net of Olympic transfers and operational costs. These are cash figures.)</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-26T09:29:23.47Z","http://data.parliament.uk/resources/228858/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-20","National Lottery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding has been allocated to (a) the arts, (b) sport and (c) heritage from the National Lottery in each of the last eight years for which figures are available; and what the aggregate equivalent figures are for (i) the arts, (ii) sport and (iii) heritage from (A) 2006 to 2010 and (B) 2010 to 2014.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","228614"
