"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381467","Foreign and Commonwealth Office","false","2015-06-24","I refer the hon. Member to my answer of 25 March (Written Answer 228525).","Bournemouth East","Mr Tobias Ellwood","2015-06-24T13:01:42.547Z","http://data.parliament.uk/resources/381467/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-16","Middle East: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support Christians facing persecution in the Middle East.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","2798"
"http://data.parliament.uk/resources/348921","Foreign and Commonwealth Office","false","2015-06-16","<p>We are extremely concerned that Raif Badawi’s sentence has been upheld by the Supreme Court in Saudi Arabia. However we understand that this case is under active consideration in the Saudi Supreme Court and we will continue to watch it closely. We have raised this case at the most senior levels bilaterally with the Saudi Arabian government and our officials in Riyadh have discussed it frequently with European, Canadian, Australian, New Zealand and US Embassies in Riyadh, including earlier last week.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:35:08.23Z","http://data.parliament.uk/resources/348921/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-08","Raif Badawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the punishment of Raif Badawi.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1378"
"http://data.parliament.uk/resources/348928","Foreign and Commonwealth Office","false","2015-06-16","<p>We have raised Raif Badawi’s case at the most senior levels in the Government of Saudi Arabia, most recently our Ambassador in Riyadh raised this on 9 June. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed this case in February and in March with the Saudi Minister of the Interior, His Royal Highness Prince Mohammed bin Naif, now the Crown Prince of Saudi Arabia. We understand the case is still under consideration in the Saudi Supreme Court and will continue to watch this case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:36:56.197Z","http://data.parliament.uk/resources/348928/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-08","Raif Badawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent conversations he has had with the government of Saudi Arabia on the punishment of Raif Badawi.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1409"
"http://data.parliament.uk/resources/224711","Foreign and Commonwealth Office","false","2015-03-10","<p>The Foreign and Commonwealth Office receives regular representations on the Government’s policy on UK arms exports to Israel. These representations include Parliamentary questions, Ministerial and public correspondence and engagement with NGOs. This Government supports a responsible defence and security industry that helps meet the legitimate defence needs of other states, and contributes to their security and law and order. We take our arms export responsibilities very seriously and operate one of the most rigorous and transparent arms export control regimes in the world. All defence and dual-use exports are required to meet the UK’s strict export control legislation and adhere to the UK international commitments including international treaties and obligations. Each application for an export licence is subject to rigorous case-by-case assessment against the Consolidated EU and National Arms Export Licensing Criteria. The licences issued for items for Israel are no different. The United Kingdom does not believe that imposing an arms embargo on Israel would promote progress in the Middle East Peace Process. We continue to monitor closely the situation in Israel and Gaza and take into account the latest circumstances when assessing licence applications.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-10T14:31:24.893Z","http://data.parliament.uk/resources/224711/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on restricting the supply of arms to the Israeli government from UK weapons manufacturers; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","225977"
"http://data.parliament.uk/resources/222534","Foreign and Commonwealth Office","false","2015-02-26","<p>We strongly supported US Secretary of State John Kerry’s tireless efforts to deliver a final status deal in 2014. We were disappointed that the parties proved unable to make more progress. Our priority remains the achievement of a two-state solution. We continue to believe that the best way to achieve this is through negotiations and hope that it will be possible to resume the process after the Israeli elections.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-26T15:30:50.017Z","http://data.parliament.uk/resources/222534/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-20","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the state of the Israeli-Palestinian peace process.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","224686"
"http://data.parliament.uk/resources/222535","Foreign and Commonwealth Office","false","2015-02-26","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) discussed the Israeli-Palestinian conflict with US Secretary of State John Kerry on 21 February. I spoke to Arab League Secretary General Nabil El Araby on 18 February about the need for swift disbursement of pledges made by donors at the Gaza Reconstruction Conference in Cairo.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-26T15:32:27.543Z","http://data.parliament.uk/resources/222535/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-20","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent conversations he has had with his international counterparts on the Israeli-Palestinian conflict.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","224687"
"http://data.parliament.uk/resources/222537","Foreign and Commonwealth Office","false","2015-02-26","<p>The UK’s position on Israeli settlements is clear: they are illegal under international law, present an obstacle to peace and take us further away from a two state solution. I made a statement on 30 January, urging the Government of Israel to reverse its decision to publish new tenders for 450 settlement units in the West Bank. Officials from our Embassy in Tel Aviv continue to lobby repeatedly against settlement activity with a range of Israeli contacts.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-26T15:28:08.713Z","http://data.parliament.uk/resources/222537/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-20","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with representatives of the Israeli government on the construction of settlements on occupied Palestinian land.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","224611"
"http://data.parliament.uk/resources/175718","Foreign and Commonwealth Office","false","2015-02-02","<p>Multilateral nuclear disarmament discussions are held throughout the year in Geneva at the UN Conference on Disarmament. There are annual meetings in New York of the UN General Assembly First Committee and the UN Disarmament Commission and a five-yearly cycle of Non-Proliferation Treaty Preparatory Committees and Review Conferences, where the UK is normally represented at Ambassador or Official level. The UK also meets annually with the P5 nuclear weapon states at senior official level to discuss disarmament and non-proliferation issues, with the next meeting to be held in London on 4-5 February.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T16:56:28.227Z","http://data.parliament.uk/resources/175718/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his overseas counterparts on the multilateral disarmament of nuclear weapons.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222027"
"http://data.parliament.uk/resources/175719","Foreign and Commonwealth Office","false","2015-02-02","<p>I refer the Hon Member to the written ministerial statement (HCWS210) made on 20 January by the Secretary of State for Defence.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T14:50:08.823Z","http://data.parliament.uk/resources/175719/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken towards its aim of achieving nuclear disarmament.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222035"
"http://data.parliament.uk/resources/173762","Foreign and Commonwealth Office","false","2015-01-21","Whilst the latest flogging has been postponed, we remain seriously concerned by Raif Badawi’s case. The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. We have raised Mr Badawi’s case at a senior level with the Saudi authorities. The UK is a strong supporter of freedom of expression around the world. We believe that people must be allowed to freely discuss and debate issues, challenge their governments, exercise the right to freedom of thought, conscience and religion, and speak out against violations of human rights wherever they occur.","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:37:55.46Z","http://data.parliament.uk/resources/173762/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the flogging of Raif Badawi in Saudi Arabia.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220843"
