"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1664948","2023-10-23","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664948/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:37.100Z","2023-10-16T22:21:46.224Z","Osman Kavala","1","true","202642",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T16:01:02.697Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the award of the Václav Havel Prize to Osman Kavala at the Parliamentary Assembly of the Council of Europe on 9 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202642",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202642","1","NamedDay"
"http://data.parliament.uk/resources/1664948","2023-10-23","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664948/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:37.100Z","2023-10-23T16:32:17.145Z","Osman Kavala","1","true","202642","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T16:01:02.697Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the award of the Václav Havel Prize to Osman Kavala at the Parliamentary Assembly of the Council of Europe on 9 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202642","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202642","1","NamedDay"
"http://data.parliament.uk/resources/1664949","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664949/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:41.603Z","2023-10-16T22:21:51.480Z","Montenegro: Elections","1","true","202643",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:22:00.957Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Observation of the early parliamentary elections in Montenegro, which was held at the Parliamentary Assembly of the Council of Europe on 9 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202643",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202643","1","NamedDay"
"http://data.parliament.uk/resources/1664949","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664949/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:41.603Z","2023-10-19T16:52:14.636Z","Montenegro: Elections","1","true","202643","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:22:00.957Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Observation of the early parliamentary elections in Montenegro, which was held at the Parliamentary Assembly of the Council of Europe on 9 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202643","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202643","1","NamedDay"
"http://data.parliament.uk/resources/1664950","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664950/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:45.237Z","2023-10-16T22:21:56.937Z","Radicalism","1","true","202644",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:16:54.027Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The challenge of far-right ideology to democracy and human rights in Europe, which was held at Parliamentary Assembly of the Council of Europe on 10 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202644",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202644","1","NamedDay"
"http://data.parliament.uk/resources/1664950","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664950/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:45.237Z","2023-10-19T16:47:15.356Z","Radicalism","1","true","202644","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:16:54.027Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The challenge of far-right ideology to democracy and human rights in Europe, which was held at Parliamentary Assembly of the Council of Europe on 10 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202644","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202644","1","NamedDay"
"http://data.parliament.uk/resources/1664951","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664951/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:49.817Z","2023-10-16T22:22:01.865Z","France: Council of Europe","1","true","202645",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:24:51.163Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The honouring of membership obligations to the Council of Europe by France, which was held at the Parliamentary Assembly of the Council of Europe on 10 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202645","1","NamedDay"
"http://data.parliament.uk/resources/1664951","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664951/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:49.817Z","2023-10-19T16:56:13.579Z","France: Council of Europe","1","true","202645","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:24:51.163Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The honouring of membership obligations to the Council of Europe by France, which was held at the Parliamentary Assembly of the Council of Europe on 10 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202645","1","NamedDay"
"http://data.parliament.uk/resources/1664952","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664952/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:53.563Z","2023-10-16T22:22:07.055Z","Middle East: Violence","1","true","202646",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:28:32.24Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on Escalation of violence in the Middle-East following the recent Hamas attack on Israel, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202646",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202646","1","NamedDay"
"http://data.parliament.uk/resources/1664952","2023-10-19","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664952/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:53.563Z","2023-10-19T17:00:54.789Z","Middle East: Violence","1","true","202646","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T16:28:32.24Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on Escalation of violence in the Middle-East following the recent Hamas attack on Israel, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202646","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202646","1","NamedDay"
