"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288957","Department for Digital, Culture, Media and Sport","false","2021-03-02","<p>The Government recognises the significant challenge the current pandemic poses to many individuals and freelancers working in the music industry.</p><p><strong> </strong></p><p>The Government has carried out an assessment of access to the Self-Employment Income Support Scheme (SEISS) for individuals’ working in the Arts, Entertainment and Recreation Sector:</p><p><strong> </strong></p><ul><li><p>For SEISS round 1: 76,000 individuals given an average of £2,700</p></li><li><p>For SEISS round 2: 72,000 individuals given an average of £2,400</p></li><li><p>For SEISS round 3: 66,000 individuals given £2,700</p></li></ul><p> </p><p> </p><p>We are working very hard to help freelancers in those sectors access support, including through the Self Employment Income Support Scheme and funding from Arts Council England.</p><p> </p><p>The Government has and will continue to look for ways to improve the Self Employment Income Support Scheme grant and existing support.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-02T09:35:20.16Z","http://data.parliament.uk/resources/1288957/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","Musicians: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect of covid-19 on self-employed musicians.","false","Biography information for James Grundy","Leigh","James Grundy","157332"
"http://data.parliament.uk/resources/1288094","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>To date, the government has provided an unprecedented £300 million Sport Winter Survival Package to give a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. This included a provisional allocation of £12 million to support rugby league which is in addition to the £16 million cash injection government announced in May 2020 to safeguard the immediate future of the sport for the communities it serves.</p><p><strong> </strong></p><p>Furthermore, rugby league clubs will have benefitted from the £220m of National Lottery and Exchequer funding committed by Sport England since March 2020 to support community sport clubs and exercise centres through this pandemic. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. Further details of Sport England funding including the organisations that have benefited can be found at: <a href="https://www.sportengland.org/why-were-here" target="_blank">https://www.sportengland.org/why-were-here</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-26T11:03:05.593Z","http://data.parliament.uk/resources/1288094/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support the Government plans to provide to rugby league clubs to ensure the safe return of local sport following the covid-19 pandemic.","false","Biography information for James Grundy","Leigh","James Grundy","156627"
"http://data.parliament.uk/resources/1150138","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Government consulted with industry as part of the Telecoms Supply Chain Review, published in July, which set out proposals for a new framework for telecoms security. The Review also considered the issue of high risk vendors. A decision on this will be made in due course.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-21T18:07:23.33Z","http://data.parliament.uk/resources/1150138/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 7 October 2019 to Question 292999 on Huawei: 5G, what estimate her Department has made of the cost to telecoms networks arising from the delay of a decision on Huawei's involvement in UK 5G.","false","Biography information for Jo Platt","Leigh","Jo Platt","1136"
"http://data.parliament.uk/resources/1148994","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The GDPR and Data Protection Act came into effect in 2018 and enshrines key principles of purpose limitation and data minimisation in the processing of personal data. Government is currently preparing a statutory code of practice for government departments and public sector organisations to provide guidance on compliance with GDPR.</p><p> </p><p>Additionally, in May this year, the Government Digital Service updated their Digital Service Standards. These standards are publicly available and give users permission to copy, distribute and use technology freely or at a low cost avoiding the need for duplication across government. Furthermore we will publish a National Data Strategy, which will set out how government will improve its approach to the handling and use of data.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-10-22T14:59:13.147Z","http://data.parliament.uk/resources/1148994/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture Media and Sport, what progress the Government has made in it's proposal to reduce the duplication of citizen data across Government as stated in the Government Transformation Strategy 2017-2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","355"
"http://data.parliament.uk/resources/1149001","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>In June 2018 the Government announced the launch of a National Data Strategy. The team of 13 has been allocated £349,000 for delivery of the strategy and its associated research programme and consultation. There is no budget allocated for the implementation of the strategy. This will be reviewed once the strategy is agreed.</p><p> </p><p>The figures below provide the funding to date.</p><p>FY 18/19: £38,000</p><p>FY 19/20: £312,000</p>","Selby and Ainsty","Nigel Adams","2019-10-22T14:56:53.977Z","http://data.parliament.uk/resources/1149001/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Databases: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has allocated to the (a) creation and (b) implementation of the Government Data Strategy.","false","Biography information for Jo Platt","Leigh","Jo Platt","360"
"http://data.parliament.uk/resources/1147989","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T16:39:19.097Z","http://data.parliament.uk/resources/1147989/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Databases: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has allocated to the (a) creation and (b) implementation of the Government Data Strategy.","false","Biography information for Jo Platt","Leigh","Jo Platt","293727"
"http://data.parliament.uk/resources/1147452","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The third round of the Cyber Skills Immediate Impact Fund closed for applications on 27 September. The department will review the bids received before considering appropriate targets and performance indicators for the third round of funding.</p><p> </p><p>The Fund is designed to increase the number and diversity of individuals pursuing a career in the cyber security profession, through supporting and encouraging a sector-led approach to stimulating a sustainable cyber security retraining ecosystem.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-07T12:40:34.31Z","http://data.parliament.uk/resources/1147452/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 September 2019 to Question 291081 on Cybercrime: Skilled Workers, for what reason the Answer did not include information on whether a target has been set for the number of people to be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","292998"
"http://data.parliament.uk/resources/1147482","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>Decisions on additional controls relating to any supply chain company that poses significant security and resilience risks to UK telecoms are still under consideration. This is to allow the implications of the US entity listing on the telecoms market as a whole to be taken into account. These decisions will be announced in due course.</p>","Boston and Skegness","Matt Warman","2019-10-07T12:41:48.26Z","http://data.parliament.uk/resources/1147482/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the previous Secretary of State for Digital, Culture, Media and Sport of 22 July 2019, Official Report, column 1135, on the Telecoms Supply Chain Review, whether her Department has set a timetable for the decision on what involvement Huawei should have in the provision of the UK’s 5G network.","false","Biography information for Jo Platt","Leigh","Jo Platt","292999"
"http://data.parliament.uk/resources/1145964","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The Cyber Skills Immediate Impact Fund encourages a sector-led approach to stimulating the cyber security retraining ecosystem in a sustainable way. It is designed to increase the number and diversity of individuals pursuing a career in the cyber security profession. Launched in 2018, the Cyber Skills Immediate Impact Fund announced its third funding round on 14 August 2019.</p><p> </p><p>We are currently running an open grant competition for proposed initiatives to apply for funding. We expect to support several new initiatives in this round of funding, working closely with employers to maximise the employment prospects of the individuals benefiting from the training programmes. Over 400 people have already benefited from training supported by previous funding rounds, and our objective is that greater numbers will benefit as the businesses we partner with further invest in this sector. The outcome of this programme will be reported in due course.</p><p> </p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2019-09-30T14:49:41.453Z","http://data.parliament.uk/resources/1145964/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's announcement entitled New boost to increase diversity in nation’s cyber security industry published on 14 August 2019, what target her Department has set on the number of people who will be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","291081"
"http://data.parliament.uk/resources/1145965","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>We are working with industry stakeholders and all interested parties to ensure that any unintended consequences of implementation of the DNS over HTTPS protocol are addressed. Recommendations on a course of action will be developed in due course.</p>","Boston and Skegness","Matt Warman","2019-09-30T15:26:30.827Z","http://data.parliament.uk/resources/1145965/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timescale for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","291082"
