"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015030","Wales Office","false","2018-11-29","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provides employment services on our behalf, including collection of absence data.</p><p> </p><p>The physical and mental wellbeing of our staff is crucially important to the department and staff have access to all MoJ employee services that help to sustain physical and mental wellbeing, including Occupational Health and a 24-hour employee assistance helpline.</p><p> </p><p>The information below outlines the number of days lost due to staff absences as a result of (a) physical ill health, (b) mental ill health, (c) stress and (d) anxiety disorders. MoJ categorise stress and anxiety disorders as mental ill health. We have therefore extracted the relevant data from (b) and recorded these in (c) and (d) below. Please note that this data is collected by calendar year and therefore data is not yet available for 2018.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p><strong>Number of working days lost due to:</strong></p></td></tr><tr><td><p><strong>Calendar Year </strong></p></td><td><p><strong>(a) physical ill health</strong></p></td><td><p><strong>(b) mental ill health,</strong></p></td><td><p><strong>(c) stress</strong></p></td><td><p><strong>(d) anxiety disorders</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>128</p></td><td><p>0</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>27.5</p></td><td><p>0</p></td><td><p>21</p></td><td><p>0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>69</p></td><td><p>0</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>135</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>289</p></td><td><p>40</p></td><td><p>273</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-29T16:05:11.973Z","http://data.parliament.uk/resources/1015030/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-26","Wales Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of days lost due to staff absences in his Department as a result of (a) physical ill health, (b) mental ill health, (c) stress and (d) anxiety disorders in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195493"
"http://data.parliament.uk/resources/1015031","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>These draft regulations make minor and technical changes to correct any elements of the UK’s occupational and personal pensions legislation that will not work effectively after the UK departs the EU. They will not apply to the Local Government Pension Scheme.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-29T15:24:22.243Z","http://data.parliament.uk/resources/1015031/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195604"
"http://data.parliament.uk/resources/1015032","Ministry of Justice","false","2018-11-29","<p>The National Police Chiefs’ Council (NPCC) press release referred to in this Parliamentary Question was published on 21 November 2017, not 2018. This issue remains the subject of an ongoing police investigation to determine how many cases may have been manipulated.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-29T15:27:30.427Z","http://data.parliament.uk/resources/1015032/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-26","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the National Police Chiefs' Council's press release National operation to retest manipulated forensic samples is progressing at pace, published on 21 November 2018, how many of the 10,000 cases identified by the National Police Chiefs' Council as possibly being affected by manipulation at Randox Testing Services were discovered to have been manipulated following testing; and which categories of offences those cases related to.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","195605"
"http://data.parliament.uk/resources/1015033","Department for Transport","false","2018-12-04","<p>Richard George, an independent industry expert, has been tasked by the Secretary of State to assist with railway industry performance improvement in the region covered by Transport for the North. Although there may be discussion on the increase in services train operators are committed to in December 2019, this is not a specific remit of his work. The Terms of Reference set out the remit of his work, including that he will report to both the Department and Transport for the North.</p><p> </p><p>It is intended that recommendations will be provided to the Department in Spring 2019. A copy of the full Terms of Reference will be placed in the libraries of both Houses.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-04T13:17:56.4Z","http://data.parliament.uk/resources/1015033/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-26","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, under what terms Richard George has been engaged by his Department to (a) co-ordinate efforts between train operators and Network Rail to improve the reliability of services in the north and (b) work with industry and Transport for the North to examine the increase in services train operators committed to in December 2019; and what the timeframe is for Mr George to present his recommendations to the Department.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195606"
"http://data.parliament.uk/resources/1015034","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) uses industry standard benchmarks, sourced from Willis Towers Watson. DE&amp;S then uses this data to inform and develop its pay policy. The market benchmarks are calculated in the context of 'total reward', which includes base pay, allowances, incentives, pension and other benefits.</p>","Pudsey","Stuart Andrew","195524","2018-11-29T15:39:26.057Z","http://data.parliament.uk/resources/1015034/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, how the market benchmarks for the April 2017 Defence Equipment and Support employee pay structure were calculated.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195522"
"http://data.parliament.uk/resources/1015035","Ministry of Defence","false","2018-11-29","<p>The average pay rise for Defence Equipment and Support staff in 2018 was 2.2%. Salary increases are based on how staff have performed throughout the year and a comparison to the market benchmark for an individual's role. Performance is assessed through a five-box model. The vast majority of people (90%) received a pay rise in the last performance year, with only those who fell into the lowest performance box not receiving a salary increase.</p><p>Individual salary increases are based on both market benchmarks and performance, with most of the increases in the 1% to 4% range.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:42:04.223Z","http://data.parliament.uk/resources/1015035/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 190411, what the average pay rise was for Defence Equipment and Support staff in each performance category not including any change based on comparison to the market benchmark for a role.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195523"
"http://data.parliament.uk/resources/1015036","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) uses industry standard benchmarks, sourced from Willis Towers Watson. DE&amp;S then uses this data to inform and develop its pay policy. The market benchmarks are calculated in the context of 'total reward', which includes base pay, allowances, incentives, pension and other benefits.</p>","Pudsey","Stuart Andrew","195522","2018-11-29T15:39:26.147Z","http://data.parliament.uk/resources/1015036/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, who calculated the market benchmarks for the April 2017 Defence Equipment and Support employee pay structure.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195524"
"http://data.parliament.uk/resources/1015037","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support is currently reviewing staff retention trends and has identified some challenges. An action plan is being developed which will seek to understand the root causes of these trends and improve retention of personnel in identified risk areas.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:46:24.833Z","http://data.parliament.uk/resources/1015037/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-26","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of trends in the retention of Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195525"
"http://data.parliament.uk/resources/1015038","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) employees have made use of a number of avenues to provide feedback on the organisations pay structure. This includes People Surveys, their Trade Union representatives and Human Resources Business Partners.</p><p>The DE&amp;S leadership will continue to closely monitor results and trends emerging from this feedback and take action as appropriate.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:48:26.833Z","http://data.parliament.uk/resources/1015038/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, what representations Defence Equipment and Support employees have made to his Department on their pay structure introduced in April 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195526"
"http://data.parliament.uk/resources/1015039","Cabinet Office","false","2018-11-29","<p>Developing a sustainable pipeline of cyber security talent to protect the UK’s Critical National Infrastructure is a priority for the government.</p><p>Our approach under the National Security Strategy 2016-2021 looks at the full skills pipeline, from schools and universities, apprenticeships and continuing professional development, to targeted interventions to retrain our existing workforce so we can deliver a step-change in the UK’s cyber security capabilities. The government will set out further details in the forthcoming National Cyber Security Skills Strategy.</p>","Aylesbury","Mr David Lidington",,"2018-11-29T14:29:10.6Z","http://data.parliament.uk/resources/1015039/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-26","Infrastructure: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what plans are in place to ensure that operators of critical national infrastructure are resourced with (a) an adequate number of and (b) adequately skilled employees to protect against cyber threats.","false","Biography information for Jo Platt","Leigh","Jo Platt","195607"
