"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564380","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>On 4th December, my Rt. Hon. Friend the Secretary of State wrote to all energy suppliers with customers on traditional prepayment meters, who I subsequently met with, reiterating the importance of ensuring these customers receive their vouchers.</p><p> </p><p>As of 1st December, energy suppliers had issued 4,044,554 vouchers to customers with traditional prepayment meters, of which 2,659,344 had so far been redeemed. The Government will continue to publish this data on a monthly basis during the scheme.</p><p> </p><p>Vouchers are valid for three months from the date of issue and can be extended.</p>","Beverley and Holderness","Graham Stuart","2023-01-18T16:06:03.383Z","http://data.parliament.uk/resources/1564380/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 December 2022 to Question 98848 on Energy Bills Rebate: Meters, what discussions his Department has had with energy companies to help ensure that those customers entitled to the Energy Bills Support Scheme, who has not received the October 2022 prepayment voucher on time, will be able to claim and receive that payment.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","117664"
"http://data.parliament.uk/resources/1546541","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>Officials in this Department and in Ofgem, the industry regulator, speak to all suppliers on progress and monitoring of the scheme regularly. Additionally, suppliers are required to report every month on how they have provided the discount to their customers.</p>","Beverley and Holderness","Graham Stuart","2022-12-07T17:07:39.85Z","http://data.parliament.uk/resources/1546541/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the utility companies on the paying of the Energy Bills Support Scheme to pre-payment customers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","98846"
"http://data.parliament.uk/resources/1546543","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>Customers with traditional prepayment meters should have received their first and second Energy Bills Support Scheme (EBSS) discount vouchers. These have been sent by SMS text, email or post. Data for October indicates all vouchers have been dispatched by suppliers and take up so far is over 60%.</p><p> </p><p>EBSS credit has been applied automatically to smart prepayment meters. As of 1 November, 97% of Smart prepayment customers had their credit applied.</p>","Beverley and Holderness","Graham Stuart","2022-12-07T17:07:46.613Z","http://data.parliament.uk/resources/1546543/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what percentage of pre-payment electricity customers have received the first payment, from October 2022, of the Energy Bills Support Scheme.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","98848"
"http://data.parliament.uk/resources/1519215","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government will provide an additional payment of £100 to households across the UK who are not able to receive support for their heating costs through the Energy Price Guarantee. For those who do not have a contract with an electricity supplier this will be delivered through a discretionary fund.</p><p> </p><p>In addition, the Energy Prices Bill introduced on 12th October includes the provision to require landlords to pass benefits they receive from energy price support, as appropriate, onto end users. Further details of the requirements under this legislation will be set out in regulations.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T17:19:29.517Z","http://data.parliament.uk/resources/1519215/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the £100 payment to support people who are not served by the gas grid with their energy bills will be given to people who receive energy through their landlord's windmill.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","59313"
"http://data.parliament.uk/resources/1483544","Department for Business, Energy and Industrial Strategy","false","2022-06-30","<p>Innovation Accelerators are a pilot approach to supporting three UK city regions, including Glasgow, to become major, globally competitive centres for research and innovation.</p><p> </p><p>In Glasgow, a locally led partnership convened by the Glasgow City Region, involving leaders in local government, business and R&amp;D institutions, supported by UK Government and R&amp;D funders, is making good progress in developing a plan to boost innovation and attract new R&amp;D investment.</p><p> </p><p>Funding for Innovation Accelerators will run for the duration of the Spending Review and we will put in place a monitoring and evaluation framework to assess their impact</p>","Mid Norfolk","George Freeman","2022-06-30T07:48:49.65Z","http://data.parliament.uk/resources/1483544/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-27","Innovation: Strathclyde","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on launching the Innovation Accelerator in the Glasgow city region, as announced in the Levelling Up White Paper; and if his Department will make an assessment of the potential impact of the Glasgow city region Innovation Accelerator on Inverclyde constituency.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","25912"
"http://data.parliament.uk/resources/1360328","Department for Business, Energy and Industrial Strategy","false","2021-10-26","<p>The Government has been engaging with a range of industry and consumer groups on funding options to enable an equitable and affordable switch to greener and cleaning heating. Further details of these policies are set out in the <a href="https://www.gov.uk/government/publications/heat-and-buildings-strategy" target="_blank">Heat and Building Strategy</a>.</p>","Chelsea and Fulham","Greg Hands","2021-10-26T08:16:08.5Z","http://data.parliament.uk/resources/1360328/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Heating: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with industry stakeholders on funding for an equitable and affordable switch to greener and cleaner heating ahead of the upcoming Spending review.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","57137"
"http://data.parliament.uk/resources/1353413","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government protects the branch network by setting minimum access criteria and protects services by setting minimum services to be provided at post offices across the UK. These criteria ensure that 90% of the population are within one mile of the nearest post office branch and that 99% of the population are within three miles of the nearest post office branch.</p><p> </p><p>The Government invested £640 million in the Post Office between 2015 and 2018, £370 million from 2018 to 2021 and £227 million in 2021/22. This funding allows Post Office Ltd to safeguard services in the uncommercial parts of the network and invest for the future.</p>","Sutton and Cheam","Paul Scully","2021-09-15T15:56:39.43Z","http://data.parliament.uk/resources/1353413/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-07","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) steps his Department is taking to ensure effective provision of post office services across the UK and (b) funding his Department has provided to support that provision in each of the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","44381"
"http://data.parliament.uk/resources/1271656","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>There is a comprehensive regulatory framework already in place for fireworks that aims to reduce the risks and disturbances to people and animals. Existing legislation controls the sale, availability and use of fireworks, as well as setting a curfew and noise limit.</p><p> </p><p>In its 2019 inquiry into fireworks, the House of Commons Petitions Committee concluded it could not support banning public sales and use of fireworks. The potential for unintended consequences would be counterproductive for public safety, including individuals sourcing illegal and unsafe products online.</p><p> </p><p>The Government remains committed to promoting the safe and considerate use of fireworks through an effective legislative framework and through non-legislative measures.</p>","Sutton and Cheam","Paul Scully","2021-01-11T17:44:52.983Z","http://data.parliament.uk/resources/1271656/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of bringing forward regulations to restrict the (a) sale of fireworks and (b) times when they can be set off by the public; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","130779"
"http://data.parliament.uk/resources/1169482","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>It is the intention that those placing cosmetic products on the UK market during the transition period will require a responsible person based in the UK or EU.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-13T16:34:29.007Z","http://data.parliament.uk/resources/1169482/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-08","Cosmetics: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the selling of cosmetics products in the UK will require a non-UK EU Responsible Person during the transition period of the UK leaving the EU.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1388"
"http://data.parliament.uk/resources/1169483","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>The timeframe for whether the UK Cosmetics Portal needs to go live is dependent on the outcome of negotiations on the future economic relationship between the UK and the EU. The Government has made preparations so that the UK cosmetics portal can go live as soon as it is needed.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-13T16:34:35.047Z","http://data.parliament.uk/resources/1169483/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-08","Cosmetics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the UK cosmetics portal to go live.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1389"
