"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090892","Department of Health and Social Care","false","2019-03-26","<p>Public Health England routinely collects data on people accessing HIV care in the United Kingdom. The clinical outcomes of people in HIV care, including anti-retroviral treatment uptake and viral suppression are summarised in the annual HIV surveillance data tables, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hiv-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/hiv-annual-data-tables</a></p><p> </p><p>Data are presented by key variables including gender, age, ethnicity, country of birth, region of residence and route of probable HIV exposure, to explore outcomes across different population groups. An assessment of the data is available in the annual national HIV surveillance report, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hiv-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/statistics/hiv-in-the-united-kingdom</a></p>","Thurrock","Jackie Doyle-Price",,"2019-03-26T17:22:07.11Z","http://data.parliament.uk/resources/1090892/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-18","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has assessed the effect on patients of differences in the way that demographic groups receive care for HIV.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233492"
"http://data.parliament.uk/resources/1090893","Department for Education","false","2019-03-25","<p>Between November 2016 and February 2019, ECPAT(UK) and the Refugee Council have trained 2,086 foster carers and support workers on caring for the specialist safeguarding needs of unaccompanied asylum-seeking children. The training is equipping these carers with the skills they need to identify when a child is at risk of going missing to be onwards trafficked, of being exploited for economic, sexual, and criminal exploitation or of being exposed to radicalisation.</p><p> </p><p>The information requested on the number of foster carers or support workers is not held centrally so we are unable to provide this as a proportion of the total foster carers and support workers.</p><p> </p><p>Since 2016, recipients of the training have generally reported high levels of satisfaction with its quality. For the current tranche of training, 99% of those trained who provided feedback rated the training ‘good’ or ‘excellent’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","233557","2019-03-25T16:42:32.283Z","http://data.parliament.uk/resources/1090893/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, what proportion of foster carers and support workers of unaccompanied asylum-seeking children have received the training on caring for those children that was commissioned to be delivered by ECPAT(UK) and the Refugee Council since 2016 in each local authority area.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","233556"
"http://data.parliament.uk/resources/1090894","Department for Education","false","2019-03-25","<p>Between November 2016 and February 2019, ECPAT(UK) and the Refugee Council have trained 2,086 foster carers and support workers on caring for the specialist safeguarding needs of unaccompanied asylum-seeking children. The training is equipping these carers with the skills they need to identify when a child is at risk of going missing to be onwards trafficked, of being exploited for economic, sexual, and criminal exploitation or of being exposed to radicalisation.</p><p> </p><p>The information requested on the number of foster carers or support workers is not held centrally so we are unable to provide this as a proportion of the total foster carers and support workers.</p><p> </p><p>Since 2016, recipients of the training have generally reported high levels of satisfaction with its quality. For the current tranche of training, 99% of those trained who provided feedback rated the training ‘good’ or ‘excellent’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","233556","2019-03-25T16:42:32.327Z","http://data.parliament.uk/resources/1090894/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the training given to foster carers and support workers of unaccompanied asylum-seeking children by ECPAT(UK) and the Refugee Council on preventing unaccompanied children from going missing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","233557"
"http://data.parliament.uk/resources/1090895","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>In August 2018, the Government’s Social Housing Green Paper asked whether there are any changes to what constitutes a decent home that Government should consider. The consultation closed in November 2018 and we are currently analysing responses.</p><p>In January 2019, Government also commissioned the first stage of a review to assess how well the Housing Health and Safety Rating System works in practice. This review will consider the introduction of minimum standards across all rental tenures.</p><p>In the Secretary of State's Written Ministerial Statement of 13 March 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-13/HCWS1408/" target="_blank">HCWS1408</a>) he announced his intention to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-26T16:04:10.71Z","http://data.parliament.uk/resources/1090895/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing on the 4th March, Official Report Volume 655, Column 659, if he will include in the social housing Green Paper proposals for decent home standards for (a) the private rented sector and (b) homes created through permitted development.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","233493"
"http://data.parliament.uk/resources/1090900","Department of Health and Social Care","false","2019-03-25","<p>Good progress is being made towards the children and young people’s eating disorder waiting time target. October to December 2018 data shows 80.7% of young people started treatment for an urgent case within one week against a target of 95%, and 86.8% of young people started treatment for a routine case within four weeks against a target of 95%.</p><p> </p><p>For adults, the NHS Long Term Plan commits to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”. The exact scope and timelines of these pilots are yet to be finalised but NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access, such as adult eating disorder services.</p><p> </p><p>The Department is aware of the importance of increasing the number of people working in mental health services and has made an assessment of the workforce needed to deliver timely access to mental health care. In 2017 Health Education England published ‘Stepping forward to 2020/21: The mental health workforce plan for England’, which set our ambition to deliver 21,000 new posts, to be filled by 19,000 additional staff.</p><p> </p><p>The Prime Minister and Secretary of State for Health and Social Care asked Baroness Dido Harding to develop a Workforce Implementation Plan for the commitments set out in the NHS Long Term Plan.</p><p> </p><p>This Interim Workforce Plan will be published in spring and will include an immediate 2019/20 action plan together with a more detailed vision of how the health and care workforce will transform over the next 10 years to deliver 21st century care for our patients. The plan will build on work already underway to recruit, train and importantly retain more staff to address our most immediate shortages.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-25T13:35:50.813Z","http://data.parliament.uk/resources/1090900/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent trends in mental health nursing staff numbers on waiting times for those who require treatment for eating disorders.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","233558"
"http://data.parliament.uk/resources/1090901","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233496","2019-03-26T16:05:15.777Z","http://data.parliament.uk/resources/1090901/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what criteria the (a) Army,  (b) Royal Air Force and (c) Royal Navy uses when issuing compensation payments of £500 or less to armed forces service complainants; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233495"
"http://data.parliament.uk/resources/1090902","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233495","2019-03-26T16:05:15.84Z","http://data.parliament.uk/resources/1090902/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what level command authority is required to issue compensation payments of £500 or less to armed forces service complainants in the (a) Army (b) Royal Air Force and (c) Royal Navy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233496"
"http://data.parliament.uk/resources/1090912","Foreign and Commonwealth Office","false","2019-03-22","<p>The Special Jurisdiction for Peace continues to function under currently existing legal provisions despite the recent objections of President Duque to certain articles of the law. However, we remain concerned that a delay in finalising the legal underpinning of the transitional justice system risks undermining its authority and reducing cooperation of the Revolutionary Armed Forces of Colombia (FARC).</p><p>Our Ambassador in Bogota informed President Duque of Colombia of the UK position on the Special Jurisdiction for Peace on 11 March during a briefing for the international community. He emphasised the importance of finalising the legal underpinning for the transitional justice system as quickly as possible to mitigate the risk of undermining its authority and reducing cooperation with the FARC. The UK permanent representative to the UN met Colombian Foreign Minister Holmes Trujillo on 15 March to reiterate the importance of a speedy process the positive signal that accelerating the implementation of the Peace Agreement would send.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-22T14:13:55.243Z","http://data.parliament.uk/resources/1090912/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Colombia: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his counterpart in Colombia on approving the statutory law that will give the Special Jurisdiction for Peace in that country the provisions it needs to guarantee truth, justice, reparation and non-repetition in accordance with the 2016 peace agreement between the Government of Colombia and the revolutionary armed forces of Colombia - people's army; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","233436"
"http://data.parliament.uk/resources/1090913","Foreign and Commonwealth Office","false","2019-03-22","<p>The Special Jurisdiction for Peace continues to function under currently existing legal provisions despite the recent objections of President Duque to certain articles of the law. However, we remain concerned that a delay in finalising the legal underpinning of the transitional justice system risks undermining its authority and reducing cooperation of theRevolutionary Armed Forces of Colombia (FARC).</p><p>Our Ambassador in Bogota informed President Duque of Colombia of the UK position on the Special Jurisdiction for Peace on 11 March during a briefing for the international community. He emphasised the importance of finalising the legal underpinning for the transitional justice system as quickly as possible to mitigate the risk of undermining its authority and reducing cooperation with the FARC. The UK permanent representative to the UN met Colombian Foreign Minister Holmes Trujillo on 15 March to reiterate the importance of a speedy process and the positive signal that accelerating the implementation of the Peace Agreement would send.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-22T14:24:18.92Z","http://data.parliament.uk/resources/1090913/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Colombia: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if we will make representations to the Government of Colombia on ensuring that the Special Jurisdiction for Peace is consolidated in law in that country in accordance with the terms of the 2016 peace agreement between the Government of Colombia and the revolutionary armed forces of Colombia - people's army; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","233437"
"http://data.parliament.uk/resources/1090914","Department for Education","false","2019-03-25","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children.</p><p>We have been providing around £60 million per year of supplementary funding to local authorities so that they can preserve MNS funding. We listened to concerns about the timing of the Spending Review and we announced that we would provide local authorities with around £24 million of further supplementary funding, to enable them to fully fund MNS for the whole of the 2019/20 academic year. Local authorities can feel reassured they can allocate September 2019 places in MNS with confidence.</p><p>All expenditure that falls in the next Spending Review period, including the additional supplementary funding, is a matter for the Spending Review. That includes any budgeting decisions related to the additional supplementary funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-25T16:34:36.6Z","http://data.parliament.uk/resources/1090914/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2019 to Question 229151, whether the £24 million of supplementary funding for maintained nurseries has been re-allocated from within his Department's existing budget.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233563"
