"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573430","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The UK ban on conventional cages only applies to laying hens of the species Gallus gallus as the legislation implements the EU-wide ban on keeping laying hens in conventional cages in Council Directive 1999/74, which is specific to laying hens.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T12:19:32.887Z","http://data.parliament.uk/resources/573430/answer","Biography information for George Eustice","http://data.parliament.uk/resources/573430/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 July 2016 to Question 42910, on poultry: animal welfare, for what reasons the ban on conventional cages only applies to laying hens of the species gallus gallus.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","44023"
"http://data.parliament.uk/resources/573431","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Defra has not undertaken such an assessment. The Wildlife and Countryside Act 1981 already allows for the control of gulls, under licence from Natural England, in the interest of public health and safety or to prevent disease. Local authorities, businesses and individuals are also able to take action to manage urban gull populations e.g. using bins with secured lids, ensuring domestic animals are not fed outside and that streets are clear of litter.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T13:56:28.22Z","http://data.parliament.uk/resources/573431/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573431/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Seagulls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of the potential effect of removing the protected status of seagulls in urban areas on local authorities' ability to manage seagull populations more effectively.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","44108"
"http://data.parliament.uk/resources/573432","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Farm Animal Welfare Committee (FAWC) was commissioned by GB governments to produce an independent assessment of the benefits of CCTV in slaughterhouses. The report was published in February 2015. It concluded that CCTV can offer some real benefits but it cannot replace the need for businesses to have proper monitoring procedures in place on the ground. The FAWC report did not recommend legislation. However, the Government is keeping the issue under review.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T15:40:02.883Z","http://data.parliament.uk/resources/573432/answer","Biography information for George Eustice","http://data.parliament.uk/resources/573432/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential benefits of requiring CCTV animal welfare standards monitoring in slaughterhouses; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44130"
"http://data.parliament.uk/resources/573657","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The attached information shows contracts for consultancy, by company, in the years 2013 – 2016, lists the description of work carried out for Defra and the contractually committed spend by contract.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T17:35:11.707Z","http://data.parliament.uk/resources/573657/answer","Biography information for George Eustice","http://data.parliament.uk/resources/573657/answer","PQ 44349 - use of consultancy .pdf","PQ44349 - use of consultancy ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Department for Environment, Food and Rural Affairs: Consultants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times her Department has used the services of (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years; and what (i) work was undertaken and (ii) the cost to the public purse was on each such occasion.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","44349"
"http://data.parliament.uk/resources/573658","Department for Environment, Food and Rural Affairs","false","2016-09-09","<p>Paper coffee cups are covered by the Packaging Waste Regulations. The UK meets its packaging waste recovery and recycling targets through a market-based approach. These targets are reviewed periodically to encourage more recycling of packaging, including paper and cardboard. Packaging producers who put more than 50 tonnes a year of packaging materials on the market and have an annual turnover of more than £2 million are required to recover and recycle a proportion of their packaging waste. As a result, major coffee chains pick up a financial obligation to recycle their packaging waste, including paper coffee cups, through this mechanism.</p><p>We are aware of many major chains who are taking their own action to incentivise environmentally friendly behaviour, for example, offering a reusable cup discount on drinks if people bring their own cups.</p><p>Industry has also put in place the Paper Cup Recycling and Recovery Group (PCRRG). As part of this, a manifesto signed by over 40 companies was launched on 27 June this year, with the aim of “significantly increasing paper cup recovery and recycling rates by 2020”.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-09T09:41:02.003Z","http://data.parliament.uk/resources/573658/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573658/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will take steps to reduce the number of non-recyclable paper coffee cups used in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","44382"
"http://data.parliament.uk/resources/573659","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>Data on (a) the number of and (b) the reasons for on-farm prosecutions is already collected by Department of Environment, Food and Rural Affairs (Defra) and a statutory return is required to be made and laid before Parliament in accordance with Section 80 of the Animal Health Act 1981.</p><p> </p><p>The report covers prosecutions taken under the Animal Health Act 1981 and other animal health and welfare legislation. It also includes data on the incidences of disease in animals.</p><p> </p><p>A report is compiled by Defra for data relating to England and Wales. Scotland compiles a separate report. These reports are published and available to the public on www.Gov.UK and www.Gov.Scot.</p><p> </p><p><a href="https://www.gov.uk/government/publications/section-80-report-for-2015-under-the-animal-health-act-1981" target="_blank">https://www.gov.uk/government/publications/section-80-report-for-2015-under-the-animal-health-act-1981</a></p><p> </p><p><a href="http://www.gov.scot/Topics/farmingrural/Agriculture/animal-welfare/Diseases/Enforcement" target="_blank">http://www.gov.scot/Topics/farmingrural/Agriculture/animal-welfare/Diseases/Enforcement</a></p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T12:35:05.2Z","http://data.parliament.uk/resources/573659/answer","Biography information for George Eustice","http://data.parliament.uk/resources/573659/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Farmers: Prosecutions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department or the Animal and Plant Health Agency will collect data on (a) the number of and (b) the reasons for on-farm prosecutions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44383"
"http://data.parliament.uk/resources/573660","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>We consider new studies on neonicotinoids, including the recent study led by the Centre for Ecology and Hydrology, carefully, drawing on advice from the UK Expert Committee on Pesticides as well as from government experts. The Government remains committed to ensuring that pesticides are not authorised if the scientific evidence shows they pose unacceptable risks to the environment.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T12:38:01.187Z","http://data.parliament.uk/resources/573660/answer","Biography information for George Eustice","http://data.parliament.uk/resources/573660/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Bees: Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the conclusions of the report led by the Centre for Ecology and Hydrology published in Nature Communications on 16 August 2016, entitled Impacts of neonicotinoid use on long-term population change in wild bees in England; and if she will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","44379"
"http://data.parliament.uk/resources/573661","Department for Environment, Food and Rural Affairs","false","2016-09-08","<p>The Department for the Environment, Food and Rural Affairs has had no secondees from PwC, Deloitte, Ernst &amp; Young, KPMG or any other consultancy firm in the last three financial years.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-08T14:11:43.86Z","http://data.parliament.uk/resources/573661/answer","Biography information for George Eustice","http://data.parliament.uk/resources/573661/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Department for Environment, Food and Rural Affairs: Consultants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish a list of all secondees to her Department from (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years; and what the role was of each of those secondees.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","44329"
"http://data.parliament.uk/resources/573662","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Responsibility for issuing licences for buzzard control is a matter for Natural England. All wild birds, including buzzards, are protected under the Wildlife and Countryside Act 1981 which makes it illegal to take, injure, or kill a wild bird, or to disturb them while nesting and protects their nests and eggs except under the authority of a licence.</p><p> </p><p>Section 16 of the Act gives provision for Natural England to grant a licence to manage wildlife for a number of reasons including preventing serious damage to livestock. Natural England considers each application on its merits but would not license any activity which would adversely affect the conservation status of a species.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T12:08:13.84Z","http://data.parliament.uk/resources/573662/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573662/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the press release by Natural England of 29 July 2016 to issue a licence for buzzard control, whether she plans to issue further such licences during the current Parliament.","false","Biography information for Peter Kyle","Hove","Peter Kyle","44532"
"http://data.parliament.uk/resources/573663","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>The Wildlife and Countryside Act 1981 prohibits the release of species that are not ordinarily resident in the wild, without a licence granted by Natural England.</p><p> </p><p>If a licence application for the reintroduction of lynx is received, Natural England would consider it carefully in accordance with appropriate international guidelines, taking account of socio-economic impacts and the impact on the welfare of the animals themselves.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-07T11:56:53.7Z","http://data.parliament.uk/resources/573663/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573663/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Lynx","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on rewilding lynxes.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44204"
