"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/646535","Foreign and Commonwealth Office","false","2016-12-07","<p>The Government is committed to ensuring there is no impunity for the heinous crimes committed by Daesh, as shown by the Foreign Secretary's launching of the Global Bringing Daesh to Justice campaign. As I mentioned during the debate, the prosecution of Daesh fighters has already begun both in the UK and around the world – to date, at least 50 countries have prosecuted or arrested foreign terrorist fighters or facilitators and approximately 60 countries have legislation in place to do so.</p><p>The number of individuals who are arrested, charged, and prosecuted for terrorism-related offences is published in the Home Office Quarterly Statistical Bulletin, which was last published on 22 September 2016. In the year ending June 2016, there were 222 arrests for terrorism-related offences in Great Britain. These statistics do not disaggregate cases relating to Daesh or non-Daesh linked individuals. The UK Government does not publish details of prosecutions carried out by other governments.</p>","Baroness Anelay of St Johns",,"2016-12-07T15:26:17.673Z","http://data.parliament.uk/resources/646535/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-28","Islamic State","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 22 November (HL Deb, col 1836), whether the details of those prosecuted as ISIS insurgents in the UK and overseas can be published.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3555"
"http://data.parliament.uk/resources/646536","Foreign and Commonwealth Office","false","2016-12-07","<p>Since 2001, Saudi Arabian school textbooks have undergone a number of revisions and we are not aware of any recent examples of incitement in these books. The King and the religious establishment continue clearly and publicly to condemn Daesh, and to emphasise that it does not in any way represent the teachings of the Islamic faith. The Saudi Arabian Government has been at the forefront of international efforts to defeat Daesh and its poisonous ideology from which the country has suffered first-hand.</p>","Baroness Anelay of St Johns",,"2016-12-07T15:26:59.867Z","http://data.parliament.uk/resources/646536/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-28","Saudi Arabia: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the content of school text books in Saudi Arabia, in the light of the extent of compliance by the Saudi authorities with their undertakings made in 2001 to remove from their school textbooks incitements to hate and kill Jews and Christians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3556"
"http://data.parliament.uk/resources/646537","Department for Education","false","2016-12-05","<p>The Government is committed to ensuring that all children learn in a safe environment, protected from extremist or hateful views wherever they are receiving education. We are taking firm action where concerns arise, and have taken a number of steps to strengthen regulation in schools. Ofsted now inspects schools on the requirement to actively promote the fundamental British values of democracy, the rule of law, individual liberty and respect and tolerance of those with different faiths and beliefs, as well as on the breadth of the curriculum, which should prepare pupils for life in modern Britain. In addition, we have provided further resources to Ofsted to allow them to increase their investigative work into unregistered independent schools. Wherever such schools are found to be teaching hate or intolerance, we are taking action to close them and prosecute those operating them.</p><p>Ofsted have not found any evidence of the text books referred to in the programme being used in schools that they have inspected.</p><p>We have also taken steps to increase oversight of out-of-school settings, such as clubs and weekend schools. Prevent duty statutory guidance sets out the expectations on local authorities to take steps to understand the range of out-of-school settings in their areas and to ensure that children attending such settings are safeguarded, including from the risk of being drawn into extremism and terrorism. We set out plans to introduce a new system of regulation for out-of-school settings in our call for evidence which closed earlier this year. The proposed system would allow Ofsted to close such settings where there was evidence that they were engaging in extremist teaching or failing to adequately safeguard the children in their care. We received a large number of responses and will set out next steps in due course.</p>","Lord Nash",,"2016-12-05T15:44:36.277Z","http://data.parliament.uk/resources/646537/answer","Biography information for Lord Nash","60","Education","Education","2016-11-28","Textbooks: Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government, in the light of reports by the BBC’s Panorama programme in 2010 that approximately 5,000 pupils in the UK are being taught the Saudi national curriculum, what action has been taken to ensure that school text books originating in Saudi Arabia which propagate hate speech and religious intolerance are not being used in schools, clubs and weekend schools in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3557"
"http://data.parliament.uk/resources/646538","Department of Health","false","2016-12-12","<p>Neither the Department nor the Human Fertilisation and Embryology Authority (HFEA) have yet made an assessment of the recent study from the Centre for Evidence-Based Medicine published on 28 November 2016.</p><p> </p><p>The HFEA has advised that it has become increasingly concerned about fertility clinics offering a range of treatment add-ons. The HFEA has the same regulatory powers for both private and National Health Service clinics, however, it has limited powers over treatment add-ons, that may not fall within the remit of the Human Fertilisation and Embryology Act 1991 (1990 Act). The HFEA does have broad powers relating to the provision of information to patients, and for some time its website has published information on reproductive immunology and preimplantation genetic screening. The new HFEA website, which will be launched in spring 2017, will provide clear information about the evidence base of a wide range of treatment add-ons, highlighting their effectiveness or potential harm, so that patients are able to make informed decisions about their treatment.</p><p> </p><p>The HFEA is the national regulator for fertility treatments and services that come within the regulatory framework established by the 1990 Act. Private fertility clinics may need to register with other regulatory bodies, such as the Care Quality Commission, if they carry out any activities that fall within that body’s statutory remit.</p>","Lord Prior of Brampton","HL3559 ; HL3560","2016-12-12T12:12:42.417Z","http://data.parliament.uk/resources/646538/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","IVF","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent study by Oxford University into in vitro fertilisation "add-on" procedures that are routinely offered by private fertility clinics in the UK, which showed that the vast majority of extra treatments offered by private clinics had no rigorous scientific evidence from trials to suggest they improve the chance of conceiving a child through in vitro fertilisation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3558"
"http://data.parliament.uk/resources/646539","Department of Health","false","2016-12-12","<p>Neither the Department nor the Human Fertilisation and Embryology Authority (HFEA) have yet made an assessment of the recent study from the Centre for Evidence-Based Medicine published on 28 November 2016.</p><p> </p><p>The HFEA has advised that it has become increasingly concerned about fertility clinics offering a range of treatment add-ons. The HFEA has the same regulatory powers for both private and National Health Service clinics, however, it has limited powers over treatment add-ons, that may not fall within the remit of the Human Fertilisation and Embryology Act 1991 (1990 Act). The HFEA does have broad powers relating to the provision of information to patients, and for some time its website has published information on reproductive immunology and preimplantation genetic screening. The new HFEA website, which will be launched in spring 2017, will provide clear information about the evidence base of a wide range of treatment add-ons, highlighting their effectiveness or potential harm, so that patients are able to make informed decisions about their treatment.</p><p> </p><p>The HFEA is the national regulator for fertility treatments and services that come within the regulatory framework established by the 1990 Act. Private fertility clinics may need to register with other regulatory bodies, such as the Care Quality Commission, if they carry out any activities that fall within that body’s statutory remit.</p>","Lord Prior of Brampton","HL3558 ; HL3560","2016-12-12T12:12:42.497Z","http://data.parliament.uk/resources/646539/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","IVF","2","House of Lords","To ask Her Majesty’s Government to what extent the Human Fertilisation and Embryology Authority has the power to stop private fertility clinics from offering additional in vitro fertilisation treatments which are not scientifically proven to be effective and could be putting women’s health at risk; and what remedies will be open to those who are adversely affected.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3559"
"http://data.parliament.uk/resources/646540","Department of Health","false","2016-12-12","<p>Neither the Department nor the Human Fertilisation and Embryology Authority (HFEA) have yet made an assessment of the recent study from the Centre for Evidence-Based Medicine published on 28 November 2016.</p><p> </p><p>The HFEA has advised that it has become increasingly concerned about fertility clinics offering a range of treatment add-ons. The HFEA has the same regulatory powers for both private and National Health Service clinics, however, it has limited powers over treatment add-ons, that may not fall within the remit of the Human Fertilisation and Embryology Act 1991 (1990 Act). The HFEA does have broad powers relating to the provision of information to patients, and for some time its website has published information on reproductive immunology and preimplantation genetic screening. The new HFEA website, which will be launched in spring 2017, will provide clear information about the evidence base of a wide range of treatment add-ons, highlighting their effectiveness or potential harm, so that patients are able to make informed decisions about their treatment.</p><p> </p><p>The HFEA is the national regulator for fertility treatments and services that come within the regulatory framework established by the 1990 Act. Private fertility clinics may need to register with other regulatory bodies, such as the Care Quality Commission, if they carry out any activities that fall within that body’s statutory remit.</p>","Lord Prior of Brampton","HL3558 ; HL3559","2016-12-12T12:12:42.557Z","http://data.parliament.uk/resources/646540/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","Fertility: Clinics","2","House of Lords","To ask Her Majesty’s Government who, besides the Human Fertilisation and Embryology Authority, has the power to regulate private fertility clinics in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3560"
"http://data.parliament.uk/resources/646541","Ministry of Justice","false","2016-12-22","<p>We want family cases to be resolved as quickly as possible and with the minimum amount of stress, especially for children. That is why we have taken action to increase sitting days to alleviate the pressure on courts. We will continue to do all we can to make sure our family justice system places the welfare of children at its heart.</p><p> </p><p>The Government is working to understand the reasons behind the rise in cases and what more we can do to support the court service and others, including local authorities, on this matter.</p>","Lord Henley",,"2016-12-22T11:51:57.687Z","http://data.parliament.uk/resources/646541/answer","Biography information for Lord Henley","54","Justice","Justice","2016-11-28","Care Proceedings","2","House of Lords","To ask Her Majesty’s Government, in the light of the concerns raised by the President of the Family Division of the High Court of England and Wales about the impact on the Family Court of the sharp rise in the number of child care cases, what steps they are taking to reduce the pressure on the court service.","false","Biography information for Lord Beecham","Lord Beecham","HL3561"
"http://data.parliament.uk/resources/646543","Ministry of Justice","false","2016-12-06","<p>The provision of 10,000 new prison places is planned on a ‘new for old’ basis, whereby places in a poor condition are closed against new places opened. As such, it is not expected that this programme will have an impact on the prison population.</p>","Lord Henley",,"2016-12-06T17:51:50.017Z","http://data.parliament.uk/resources/646543/answer","Biography information for Lord Henley","54","Justice","Justice","2016-11-28","Prisons","2","House of Lords","To ask Her Majesty’s Government whether they expect their planned provision of up to 10,000 new prison places to increase the prison population; and if so, to what extent.","false","Biography information for Lord Beecham","Lord Beecham","HL3562"
"http://data.parliament.uk/resources/646544","Department for Transport","false","2016-12-12","<p>The THINK! cycle safety campaign ended on 23 October 2016 and we have ceased promoting the ‘Things you shouldn’t get caught between’ film.</p><p> </p><p>The aim of the film and wider THINK! campaign is to cut road casualties. Our goal is to make sure that all road users take responsibility for their own safety. The film was just one element of a wider campaign aimed at cyclists, HGV drivers and motorists.</p><p> </p><p>The film showed a cyclist undertaking a lorry to highlight the danger of getting caught between a lorry and a left turn. It was developed after research showed that 35% of people who ride bikes thought it was not at all or only a little dangerous to position yourself to the front left of an HGV – an area where 94% of cyclist fatalities happen.</p><p> </p><p>The message for cyclists to ‘hang back’ refers to a very specific manoeuvre when a lorry ahead is turning left – an area where a third of collisions between HGVs and cyclists happen. It provided simple advice to help cyclists avoid finding themselves in a potentially dangerous situation. It also showed that even if a cyclist feels safe to undertake, a driver might make an error that could cause potentially fatal consequences.</p><p> </p><p>To ensure we deliver the best value for money, we use specific communication channels to target different audiences with different messages.</p><p> </p><p>We worked closely with the Freight Transport Association (FTA), Transport for London, and Driver and Vehicle Standards Agency to target HGV drivers, and advise them on what steps they need to take to avoid a collision with a cyclist. This included messages such as taking extra time to look out for cyclists and giving cyclist space at junctions. For motorists, we developed a series of tips about what drivers can do to look out for cyclists.</p><p> </p><p>Highlighting the dangers of left turning vehicles is an important issue to communicate. The campaign generated national media coverage and wide spread debate about the issue – among cyclists, motorists and pedestrians.</p><p> </p><p>The number of cyclists killed on our roads has fallen to its lowest level on record. But we can never be complacent. THINK! has a responsibility to look at how we can influence behaviour to help bring casualty figures down further. Any death is a tragedy and if a death can be prevented by raising awareness of this key issue we stand by our decision to do so.</p><p> </p><p>An independent research agency will review the impact of the campaign on people’s attitudes and claimed behaviour. We will use this, and the feedback we have received to inform future campaign activity.</p>","Lord Ahmad of Wimbledon",,"2016-12-12T14:05:54.707Z","http://data.parliament.uk/resources/646544/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-28","Cycling: Safety","2","House of Lords","To ask Her Majesty’s Government whether they will consider withdrawing the latest THINK video, which warns cyclists about the dangers of left-turning lorries, and replace it with a video warning lorry drivers not to overtake cyclists and to hang back instead of turning left across them.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL3563"
"http://data.parliament.uk/resources/646545","Department for Transport","false","2016-12-12","<p>The Government’s Road Safety Statement published in December 2015 committed to increase the fixed penalty notice for using a mobile phone when driving. A public consultation closed in March 2016 and the response published 8 November 2016. Legislation to increase the fixed penalty notice to 6 points (from 3 points) was laid before Parliament on 8 November. The fixed penalty fine will increase to £200 (from £100). The new rules are expected to come in in spring 2017 accompanied by a THINK! Campaign to alert drivers to the new rules and raise awareness of the danger of using a mobile when driving.</p><p> </p><p>Specifically regarding drive safe modes on mobile phones, no government research has been commissioned but we are aware of the RAC Foundation report published in August. It explored how drive safe modes were being considered as part of product design for both vehicles and devices. The government will shortly be meeting with the mobile phone providers and manufacturers to consider drive safe modes, or other practical applications, when a person is driving.</p><p> </p>","Lord Ahmad of Wimbledon",,"2016-12-12T14:06:51.523Z","http://data.parliament.uk/resources/646545/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-28","Driving: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what research they have conducted, and what discussions they have had with mobile phone providers, about the inclusion of software in mobile phones that would automatically shut phones down when a person is driving.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL3564"
