"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140841","Department for International Development","false","2019-08-05","<p>The spread of Ebola to Goma is deeply concerning. Goma’s position on the border increases the chance of Ebola spreading to Rwanda.</p><p> </p><p>The UK is a leading donor to the Ebola response in DRC and has played a pivotal role in helping neighbouring countries like Rwanda prepare. On 15 July, DFID announced that the UK would provide up to a further £50 million to the response to December 2019. UK Aid is supporting a range of activities, including the construction of screening facilities at border crossings and the vaccination of health workers in DRC and the region.</p>","Pendle","Andrew Stephenson","2019-08-05T16:20:34.31Z","http://data.parliament.uk/resources/1140841/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the spread of Ebola to the city of Goma and the potential risk of the outbreak spreading to Rwanda.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280175"
"http://data.parliament.uk/resources/1140842","Department for International Development","false","2019-08-05","<p>The Ebola outbreak in the Democratic Republic of Congo (DRC) is the second largest in history and the first in a conflict zone. The UK has been a major supporter of the response since the start, providing funding, technical expertise, and political support.</p><p> </p><p>The response has been hampered by repeated attacks against health workers and health facilities. Improving community trust and ownership are essential to getting the outbreak under control. UK funding supports community engagement and working with local leaders and religious groups to foster trust and ownership. It supports efforts to understand community concerns better and feed this understanding back into the response. Examples include employing people who have recovered from Ebola to talk to communities about the health care they received as a way to build community trust in health workers.</p><p> </p><p>The UK and other donors are also supporting the UN to strengthen security in Ebola affected areas to protect both communities and response workers.</p>","Pendle","Andrew Stephenson","2019-08-05T16:23:17.61Z","http://data.parliament.uk/resources/1140842/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to overcome the (a) local mistrust of health officials and (b) militia violence which have impeded efforts to prevent the Ebola outbreak in the Democratic Republic of Congo from spreading further.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280176"
"http://data.parliament.uk/resources/1140843","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:47:35.203Z","http://data.parliament.uk/resources/1140843/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of return to Sudan for people from Darfur or Nuba ethnicities.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280177"
"http://data.parliament.uk/resources/1140844","Foreign and Commonwealth Office","false","2019-07-30","<p>The Secretary of State will build on the work of his predecessor and continue to have regular engagement with his US counterpart on counter-terrorism activities. We have not sought to make an independent assessment of the accuracy or impact of US strikes in Somalia; this would be challenging, given the difficult security environment. The main cause of civilian casualties in Somalia is the insurgency and indiscriminate terrorist activity of Al-Shabaab. Support from the US and others to the Federal Government of Somalia's efforts to counter terrorism is critical to limiting Al-Shabaab's capability to inflict harm.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-30T14:57:41.84Z","http://data.parliament.uk/resources/1140844/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Somalia: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterparts on (a) the accuracy of its reporting of civilian casualties due to US drone strikes and (b) the lasting effect of US drone strikes on civilian populations in Somalia.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280178"
"http://data.parliament.uk/resources/1140845","Foreign and Commonwealth Office","false","2019-07-31","<p>The United Kingdom and Italy participate frequently in discussions on Mediterranean migration, most recently at the EU Foreign Affairs Council on 15 July, the Justice and Home Affairs Council on 18 July, and at an informal Ministerial meeting hosted by France on 22 July. These discussions include the role of NGO-operated Search and Rescue vessels and relevant international maritime law. There are divergent views amongst EU member States. The United Kingdom supports a predictable mechanism for the disembarkation and relocation of rescued migrants, and for all signatories to meet their obligations under the UN Convention on the Law of the Sea and the International Convention for the Safety of Life at Sea.</p>","Tamworth","Christopher Pincher","2019-07-31T12:44:55.407Z","http://data.parliament.uk/resources/1140845/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Italy: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Italian counterpart on (a) the seizure of international NGO vessels and (b) its potential violations of international maritime law.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280179"
"http://data.parliament.uk/resources/1140846","Foreign and Commonwealth Office","false","2019-07-30","<p>The case of Ahmed Mansoor was previously raised by our officials with senior Emirati officials in the United Arab Emirates (UAE) Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. Our close relationship with the UAE allows us to discuss important issues such as human rights and where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-30T14:42:23.337Z","http://data.parliament.uk/resources/1140846/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the prison conditions of the Emirati prisoner of conscience Ahmed Mansoor.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280180"
"http://data.parliament.uk/resources/1138059","Foreign and Commonwealth Office","false","2019-07-19","<p>The British Embassy in Budapest have discussed this with the Hungarian government on various occasions, stressing that Central European University's (CEU) relocation to Vienna is a great loss for Budapest and Hungary. We regret that the Hungarian government and CEU could not find a mutually acceptable solution as a vibrant and diverse education sector brings substantial benefits to any country.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:40:26.257Z","http://data.parliament.uk/resources/1138059/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Hungary: Academic Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Hungarian counterpart and (b) other EU counterparts on (i) the closure of the Central European University and (ii) restrictions on academic freedom in Hungary.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","275713"
"http://data.parliament.uk/resources/1138060","Foreign and Commonwealth Office","false","2019-07-16","<p>The UK plays a leading role in upholding and strengthening the UN Somalia sanctions regime in our capacity as drafters for all UN Security Council Resolutions on Somalia. The sanctions regime is central to international efforts to promote peace and security in Somalia, including through addressing the threat of Al-Shabaab. The regime includes an arms embargo with certain exemptions for humanitarian protection, the African Union Mission in Somalia, and the development of the Somali security forces. Within these exemptions, safeguards are in place to manage proliferation of arms. Our Embassy in Mogadishu regularly engages with the Somali authorities on the importance of compliance with the regime and to support the development of effective weapons and ammunition management. More broadly, the UK has an extensive programme of support to security sector reform in Somalia, helping Somalia take responsibility for its own national security and reduce conflict and terrorism.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:42:36.003Z","http://data.parliament.uk/resources/1138060/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Somalia: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the Somali Government to counter the proliferation of weapons within Somalia and prevent access to weapons by terrorists.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","275714"
"http://data.parliament.uk/resources/1132891","Foreign and Commonwealth Office","false","2019-06-26","<p>Press freedom and the rule of law are fundamental to any democratic society, and journalists must be allowed to work freely and without intimidation. The British Ambassador has been clear in making this point, and recently raised this case with Burma's Minister for International Cooperation. The UK will continue to work hard to support media freedom within Myanmar.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T13:26:34.39Z","http://data.parliament.uk/resources/1132891/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Aung Marm Oo ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Burmese counterpart on the charges of unlawful association against the journalist Aung Marm Oo.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","266124"
"http://data.parliament.uk/resources/1131269","Department of Health and Social Care","false","2019-06-17","<p>NHSX is a joint unit between the Department and NHS England. No staff have been transferred as NHSX is not a separate body. Departmental staff working in the joint unit remain on their existing salaries and terms and conditions of employment.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:52:28.58Z","http://data.parliament.uk/resources/1131269/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","NHSX: Conditions of Employment and Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether civil servants transferring from his Department to NHSX received changes to (a) salaries and (b) terms and conditions of employment.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","263104"
