"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278075","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The average number of companies with at least one female founder on Tech Nation’s programmes is 25%, meaning that one quarter of the grant money received from DCMS has directly supported female founders in their scaling journey. Tech Nation does not issue any grants itself.</p><p>Tech Nation has recently commenced data capture on ethnic background and disabilities of applicants to its programmes. This is subject to a self-identification process by participants.</p><p>It is also developing a diversity data capture framework to be expanded to cohort companies and the wider industry, via an external toolkit.</p><p>The objective of the Frontier Economics study was to evaluate Tech Nation’s impact in accordance with its original grant agreement.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T09:29:35.09Z","http://data.parliament.uk/resources/1278075/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Tech Nation: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of Tech Nation's (a) grants and (b) programme support have been awarded to (i) women, (ii) ethnic minorities and (iii) people with disabilities; and for what reason the impact evaluation did not include an equalities impact assessment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140074"
"http://data.parliament.uk/resources/1278076","Department for Digital, Culture, Media and Sport","false","2021-01-26","<p>As of 22 January 2021, the gender pay gap at Tech Nation was -6% excluding executives and 7% including executives. 60% of Tech Nation’s overall workforce and 50% of the exec team are female.</p>","Gosport","Caroline Dinenage","2021-01-26T16:05:37.19Z","http://data.parliament.uk/resources/1278076/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Tech Nation: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the gender pay gap is within Tech Nation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140075"
"http://data.parliament.uk/resources/1278078","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>The Government takes the issue of misinformation and disinformation very seriously. That is why we stood up the Counter Disinformation Unit up in March 2020 to bring together cross-Government monitoring and analysis capabilities. The Unit’s primary function is to provide a comprehensive picture of the extent, scope and impact of misinformation and disinformation regarding Covid-19 and to work with partners. including the Home Office, to ensure appropriate action is taken.</p><p>There is no single pathway to radicalisation but we are aware that misinformation is one tool amongst many used by radicalisers to recruit and influence vulnerable people. Since the pandemic, we have also observed extremist influencers exploiting Covid-19 to spread conspiracy theories and false narratives to promote their own agenda.</p><p>We are absolutely clear that online content which makes dangerous or incorrect claims about the virus, or propels extreme views must be tackled. In addition to our work with the social media platforms to address misinformation and disinformation and our work to build audience resilience to disinformation online through the SHARE checklist, we also work closely with the Home Office, whose existing programmes such as Prevent play a key role in tackling the issue of radicalisation in all its forms.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-22T15:18:37.67Z","http://data.parliament.uk/resources/1278078/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Disinformation: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the correlation between misinformation and radicalisation; and whether the Misinformation Unit reports radicalisation to the Home Office.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140077"
"http://data.parliament.uk/resources/1278206","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The government and the Gambling Commission continue to be clear that gambling operators must act responsibly during the Covid-19 period, and the Advertising Standards Authority (ASA) has warned operators that they must not look to exploit the situation in their adverts or marketing. In June 2020 members of the Betting and Gaming Council committed to ensure at least 20% of broadcast advertising is given over to safer gambling messaging.</p><p>The Gambling Commission has monitored gambling behaviour during the Covid-19 period and will continue to do so. Survey data published by the Commission this month indicated that 86% of those who gamble did so the same amount or less during the pandemic than they had previously. The Commission recently wrote to operators to remind them of its expectations under guidance issued in May 2020 to increase protections for those who may be at heightened risk of gambling harm. That guidance directed operators to monitor customer behaviour more closely to identify signs of potential harm, and banned mechanisms by which customers could cancel requests to withdraw money from their account.</p><p>The government launched its Review of the Gambling Act 2005 on 8th December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing gambling operators to advertise. In addition, the ASA is currently consulting on proposals to further strengthen the advertising codes, including new rules to minimise the potential for gambling adverts to appeal to vulnerable people, or adversely impact them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-25T16:46:26.76Z","http://data.parliament.uk/resources/1278206/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with the Betting and Gaming Council to encourage gambling firms to cease TV and radio advertising during the covid-19 lockdown announced in January 2021 to protect people who are affected by gambling disorders at a time when they may be more susceptible to out-of-control gambling.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","140004"
"http://data.parliament.uk/resources/1278226","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government is firmly committed to making the UK the safest place to be online.</p><p>The Full Government Response to the Online Harms White Paper consultation, published in December 2020, sets out expectations on tech companies, including social media providers, to keep their users safe online. This includes a proposed legal duty of care on companies and the appointment of a new communications regulator, Ofcom, to ensure that new laws are enforced.The Full Government Response will be followed by legislation, which will be ready later this year.</p>","Gosport","Caroline Dinenage","2021-01-25T09:24:10.01Z","http://data.parliament.uk/resources/1278226/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has for social media reform.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140225"
"http://data.parliament.uk/resources/1278227","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Ministers and officials have regular meetings with social media platforms on a range of topics, including misinformation, conspiracy theories and extremist material. Information about Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> gov.uk</a> website.</p>","Gosport","Caroline Dinenage","2021-01-25T09:25:29.163Z","http://data.parliament.uk/resources/1278227/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Social Media: Disinformation and Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on the prevalence of misinformation, conspiracy theories and extremist material on their platforms.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140226"
"http://data.parliament.uk/resources/1278228","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Full Government Response to the Online Harms White Paper consultation, published in December 2020, sets out expectations on companies to keep their users safe online. This includes a proposed statutory duty of care on companies and the appointment of Ofcom as the regulator to ensure that new laws are enforced.</p><p>Under the new framework, all companies in scope will need to tackle the spread of illegal content and protect children. In addition, high risk and high reach social media platforms will need to set clear terms and conditions about content that is legal but harmful to adults, such as extremist materials, and enforce those terms consistently, transparently and effectively.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T09:31:15.157Z","http://data.parliament.uk/resources/1278228/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Social Media: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to limit or stop the spreading of extremist materials on social media.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140227"
"http://data.parliament.uk/resources/1278274","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government takes the issue of disinformation very seriously. During the Covid-19 pandemic, it continues to be vitally important that the public has accurate information about the virus, and DCMS is leading work across Government to tackle disinformation.</p><p>That is why we stood up the Counter Disinformation Unit up in March 2020 to bring together cross-Government monitoring and analysis capabilities. The Unit’s primary function is to provide a comprehensive picture of the extent, scope and impact of disinformation and misinformation regarding Covid-19 and to work with partners to ensure appropriate action is taken.</p><p>Throughout the pandemic, we have been working closely with social media platforms to help them to quickly identify and respond to potentially harmful content on their platforms, including unfounded conspiracy theories, in line with their terms and conditions, and to promote Government and NHS messaging.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage","2021-01-25T09:26:47.32Z","http://data.parliament.uk/resources/1278274/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on public health of misinformation and conspiracy theories on covid-19 on social media platforms.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140228"
"http://data.parliament.uk/resources/1278278","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we have made sure that people can exercise throughout the national and local tiered restrictions. We will continue to promote exercise throughout the pandemic and encourage the usage of sports facilities including gyms when they are able to open again.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. On top of wider economic support, the Government has announced a £100m support fund for local authority leisure centres to ensure these important facilities remain available once public health restrictions are lifted.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-25T16:24:57.027Z","http://data.parliament.uk/resources/1278278/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Gyms and Leisure: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of a scheme to incentivise gym and leisure club membership following the current lockdown similar to the Eat Out To Help Out scheme made available to the hospitality industry over summer 2020.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","140031"
"http://data.parliament.uk/resources/1278311","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>We do not hold data on the rates of COVID-19 infection in professional and grassroots sport.</p><p>Government has published overarching guidance for grassroots sport but does not publish guidance for individual sports. It is for the National Governing Body of the sport to consider the steps that would need to be taken, and the conditions that would need to be met, for their activity to resume. The National Governing Body should also publish relevant guidance.</p><p>Professional sports have put in place sport specific protocols in line with our guidance for covid secure return of training and competition. Where appropriate to those protocols, this includes regular testing, such as in Premier League football. Many have chosen to publish their testing info for transparency, and, where appropriate, results are reported locally.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-25T16:21:53.07Z","http://data.parliament.uk/resources/1278311/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish data on the rates of covid-19 infection in (a) professional and (b) grassroots sport in the period prior to the January 2021 national covid-19 lockdown.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","140293"
