"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137567","Department for Exiting the European Union ","false","2019-07-11","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-11T16:23:59.917Z","http://data.parliament.uk/resources/1137567/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, if he will publish the 300 cross-government workstreams on no deal; and what the (a) red, (b) amber and (c) green status is for each of those workstreams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274642"
"http://data.parliament.uk/resources/1137587","Department for Exiting the European Union ","false","2019-07-11","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of progress, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-11T16:20:30.75Z","http://data.parliament.uk/resources/1137587/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 8 of the February 2019 report Implications for Business and Trade of a No Deal Exit on 29 March 2019, what proportion of (a) all and (b) the most critical no deal projects are on track.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274652"
"http://data.parliament.uk/resources/1136719","Department for Exiting the European Union ","false","2019-07-10","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive. If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked.</p><p>Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-10T12:42:24.37Z","http://data.parliament.uk/resources/1136719/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-03","Department for Exiting the European Union: Overtime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272752"
"http://data.parliament.uk/resources/1136024","Department for Exiting the European Union ","false","2019-07-08","<p>I can confirm my department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-08T15:42:48.173Z","http://data.parliament.uk/resources/1136024/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Department for Exiting the European Union: Credit Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271329"
"http://data.parliament.uk/resources/1136061","Department for Exiting the European Union ","false","2019-07-04","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on 2-year fixed term contracts or are loaned from other Government Departments on a similar basis. The increase in numbers of leavers towards the end of 2018 and beginning of 2019 is mainly due to planned leavers moving to other government departments following the end of their pre-set loan agreement or job rotation, or have left the civil service following the end of their 2-year fixed-term appointment. The department undertakes succession planning to ensure it maintains its high standards of delivery.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"> </td><td colspan="2"><p>2016</p></td><td colspan="4"><p>2017</p></td><td colspan="4"><p>2018</p></td><td colspan="2"><p>2019</p></td></tr><tr><td colspan="2"> </td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td></tr><tr><td colspan="2"><p>Grade 6</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td><p>8</p></td><td><p>6</p></td><td> </td><td><p>13</p></td><td><p>6</p></td><td><p>7</p></td><td> </td></tr><tr><td colspan="2"><p>Grade 7</p></td><td> </td><td><p>9</p></td><td><p>10</p></td><td><p>6</p></td><td><p>10</p></td><td><p>17</p></td><td><p>11</p></td><td><p>12</p></td><td><p>16</p></td><td><p>24</p></td><td><p>22</p></td><td> </td></tr><tr><td colspan="2"><p>SCS1 and above</p></td><td> </td><td> </td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p>9</p></td><td> </td><td> </td><td><p>9</p></td><td><p>0</p></td><td><p>6</p></td><td> </td></tr></tbody></table><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-04T14:26:02.083Z","http://data.parliament.uk/resources/1136061/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials at (a) grade six, (b) grade seven and (c) SCS1 and above have left his Department in each quarter of each year since July 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271561"
"http://data.parliament.uk/resources/1134482","Department for Exiting the European Union ","false","2019-07-01","<p>DExEU Ministers and officials have regular discussions with their counterparts in the Department of Health and Social Care.</p><p>The safety of everyone who uses the NHS health or care services remains a priority, and we are confident that the NHS is prepared for all scenarios.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-01T11:11:55.943Z","http://data.parliament.uk/resources/1134482/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","NHS","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social and Care on the effect of the UK leaving the EU without a withdrawal agreement on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268963"
"http://data.parliament.uk/resources/1131762","Department for Exiting the European Union ","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">correspondence</a>, <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">publications</a>, and <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">issues log</a> sections of their website since 2010.</p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">Authority’s website</a>.</p><p>In September 2018, the Authority published the first annual summary of its <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">interventions for the financial year 2017/18</a>. The report for 2018/19 will be published in the autumn.</p>","Spelthorne","Kwasi Kwarteng","2019-06-18T12:45:44.577Z","http://data.parliament.uk/resources/1131762/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-12","Department for Exiting the European Union: Statistics","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263733"
"http://data.parliament.uk/resources/1131384","Department for Exiting the European Union ","false","2019-06-14","<p>The Department for Exiting the European Union does not own any land or buildings. As we are a temporary department, all staff are based in buildings owned by other government departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-06-14T14:23:16.383Z","http://data.parliament.uk/resources/1131384/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-11","Department for Exiting the European Union: Empty Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263033"
"http://data.parliament.uk/resources/1127883","Department for Exiting the European Union ","false","2019-05-30","<p>The Government is committed to having a future relationship in place with the EU by the end of December 2020. However, even if the full future relationship is not in place by the end of the implementation period, the Government’s objective is to ensure that the backstop is replaced by alternative arrangements. Both the Withdrawal Agreement and the Political Declaration emphasised the shared determination of the UK and the EU to replace the backstop with an agreement on alternative arrangements.</p><p>In anticipation, the Government intends to establish three domestic advisory groups: an expert group on trade and customs, a business and trade union group, and a parliamentary group. These groups will engage widely, including with the institutions established under the Belfast Agreement, to ensure the UK’s input is informed by a broad and inclusive range of voices domestically. Amongst other facilitations, the groups will consider work drawing on cutting-edge technological solutions designed to streamline and modernise border controls and support engagement with customs and regulatory processes.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-30T12:20:31.11Z","http://data.parliament.uk/resources/1127883/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-21","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the viability of technological solutions for arrangements to replace the backstop when the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257006"
"http://data.parliament.uk/resources/1126556","Department for Exiting the European Union ","false","2019-05-22","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has an attendance management policy, and Employee Assistance Programme and a dedicated mental health and wellbeing network who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress. The total cost to the Department of all recorded sickness absence in the last financial year was approximately £72k based on the estimated cost of working days lost.</p>","Spelthorne","Kwasi Kwarteng","2019-05-22T10:06:04.22Z","http://data.parliament.uk/resources/1126556/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254065"
