"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134023","Treasury","false","2019-06-28","The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes. ","South West Norfolk","Elizabeth Truss",,"2019-06-28T07:35:58.777Z","http://data.parliament.uk/resources/1134023/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to ensure that dementia care is adequately funded in the next Spending Review.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268511"
"http://data.parliament.uk/resources/1134155","Treasury","false","2019-06-28","<p>The Department of Health &amp; Social Care, with NHS England and NHS Improvement, is currently in the process of working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20. These are confidential negotiations and as such I am unable to provide any detail on these discussions at this time. The Government is committed however to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide; one which will enable the Government to deliver our longer-term ambition of fully integrated primary medical and community services, whilst also allowing us to realise opportunities to increase value for money.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-28T10:33:20.53Z","http://data.parliament.uk/resources/1134155/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Pharmacy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to identify and deliver efficiencies in the pharmacy sector.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268463"
"http://data.parliament.uk/resources/1134159","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268436","2019-06-28T09:31:13.377Z","http://data.parliament.uk/resources/1134159/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a lower earnings threshold exemption for exit payments in the public sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268435"
"http://data.parliament.uk/resources/1134165","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268435","2019-06-28T09:31:13.33Z","http://data.parliament.uk/resources/1134165/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that proposals to cap exit payments in the public sector does not have a disproportionate effect on (a) women and (b) older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268436"
"http://data.parliament.uk/resources/1134190","Department for Education","false","2019-06-28","<p>In January 2016, we extended access to the adoption support fund to children and their prospective adopters from the point at which the child is placed with them.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-28T11:31:35.923Z","http://data.parliament.uk/resources/1134190/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-24","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans to extend the adoption support fund to also cover pre-adoption support and transitional support for prospective adopters and adoptive children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268437"
"http://data.parliament.uk/resources/1134227","Treasury","false","2019-06-28","<p>Environmental objectives are always fully considered as part of Treasury spending and policy decisions, including at the next Spending Review.</p><p> </p><p>The Treasury has accepted the recommendation from the Committee on Climate change to conduct a review into the costs of decarbonisation. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances, as well as the implications for UK competitiveness.</p><p> </p><p>The next Spending Review will build on experience and lessons learnt from previous events and aim to ensure that policy issues are considered across departmental boundaries.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-28T07:40:33.857Z","http://data.parliament.uk/resources/1134227/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Departmental Coordination: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure cross-departmental spending decisions support the transition to a net zero economy.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","268606"
"http://data.parliament.uk/resources/1133845","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The BBC is responsible for the collection and enforcement of the licence fee, not government.</p><p> </p><p>The BBC set out in its decision document on the future of the over 75 licence fee concession that enforcement action would be a last resort, and that it will consider ‘people’s vulnerability'.</p>","Stourbridge","Margot James",,"2019-06-28T13:42:56.383Z","http://data.parliament.uk/resources/1133845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-21","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help protect vulnerable older people from prosecution for unpaid TV licences.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267716"
"http://data.parliament.uk/resources/1133850","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Dumping of radioactive waste (before being banned under the London Convention of 1972 for highly contaminated and in 1993 for low contaminated waste) was subject to approval by the MAFF Approval Committee, whose procedures included careful checks on the containment and transport of the waste. Both the Hurd Deep and Atlantic Deep sites have been subject to monitoring.</p><p> </p><p><strong>Hurd Deep:</strong></p><p> </p><p>From 1946 to 1993, the UK disposed of amounts of both civilian and radioactive waste at sea, in accordance with national policy and legislation, and with later international agreements regulating such disposals. These disposals were seen at the time as routine and uncontroversial.</p><p> </p><p>The total estimated activities in curies (TBq) for these dumpings were: Alpha activity, 400 curies (14.8 TBq); Beta-Gamma activity, 1,200 curies (44.4 TBq). The very low active waste (mainly sludges) dumped into the Hurd Deep was packed in approved light metal drums to permit rapid dispersion of the contents. The UK regularly monitors the Channel Island States and report the results in the annually produced RIFE (Radioactivity in Food and the Environment) report series. These reports can be found here:</p><p><a href="https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports" target="_blank">https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports</a></p><p> </p><p>In addition, Cefas and the Food Standards Agency have jointly published a peer reviewed paper (MARINE RADIOACTIVITY IN THE CHANNEL ISLANDS, 1990 – 2009) which looked further at time trends over around 20 years. UK monitoring shows that there is no evidence for significant releases of radioactivity from the Hurd Deep site and the effects of discharges from local sources have continued to be of negligible radiological significance.</p><p> </p><p><strong>North Atlantic Dump site:</strong></p><p> </p><p>The Nuclear Energy Agency’s (NEA) surveillance of the North-East Atlantic dump site used by OECD/NEA member countries (including the UK) started in 1977 and ended in 1995. In 1985, the OECD/NEA Co-ordinated Research and Environmental Surveillance Programme (CRESP) delivered a report on the dump site. The report concluded that the North-East Atlantic dump site posed negligible human radiological risk although the report noted that in the absence of baseline data on the benthic biology, it was difficult to draw firm conclusions about the environmental impacts. A new report on the dump site conducted by CRESP in 1996 reached the same conclusions.</p><p> </p><p>A summary of the “Historic Dumping of Low-Level Radioactive Waste in the North-East Atlantic” was recently compiled by the Radioactive Substances Committee of OSPAR. OSPAR’s document can be found here:</p><p><a href="https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf" target="_blank">https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:32:54.213Z","http://data.parliament.uk/resources/1133850/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effects of the dumping of radioactive waste in Hurd Deep and Atlantic Deep as detailed in the Ministry of Defence archived document entitled British Isles Explosive Dumping Grounds.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267753"
"http://data.parliament.uk/resources/1133868","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>No. The focus is on the fuels used and guidance on how stoves should be best used.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:44:57.997Z","http://data.parliament.uk/resources/1133868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government is reviewing the planning regulations on the installation of wood burning stove chimneys near residential properties as part of the ongoing review into domestic fuel burners.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","267761"
"http://data.parliament.uk/resources/1133886","Department for Education","false","2019-06-28","<p>Topics related to climate change are included in both the science and geography curricula and qualifications. Primary school science pupils are taught about how weather changes across the four seasons, and look at how environments can change as a result of human actions.</p><p>In secondary school, science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017, the Department also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T14:05:44.257Z","http://data.parliament.uk/resources/1133886/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-21","Climate Change: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote learning about climate change in schools.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267768"
