"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092290","Treasury","false","2019-03-27","<p>The Treasury, along with other relevant departments, carefully considers the impact of its decisions on those sharing protected characteristics - including at Budgets and other fiscal events - in line with both its legal obligations and with its strong commitment to promoting fairness.</p><p>The Prime Minister announced the Race Disparity Audit in August 2016 to uncover uncomfortable truths by publishing Government data about ethnic disparities onto one website. Government is delivering on its commitment to address ethnic disparities in all areas of society. Policies announced by the Prime Minister include tackling ethnic disparities in employment, school exclusions, higher education and mental health.</p>","South West Norfolk","Elizabeth Truss","2019-03-27T10:12:07.853Z","http://data.parliament.uk/resources/1092290/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Females: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of austerity on BAME women.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234865"
"http://data.parliament.uk/resources/1081726","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>I refer the hon. Member to the reply given to the hon. Member for Brighton, Pavilion, Caroline Lucas, on 12 February 2019, PQ 218781.</p><p> </p>","Macclesfield","David Rutley","2019-03-12T17:54:31.487Z","http://data.parliament.uk/resources/1081726/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the draft animal sentience bill.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228064"
"http://data.parliament.uk/resources/1081727","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>The UK is recycling more than ever and the Government is committed to increasing domestic recycling. Our approach in the Resources and Waste Strategy, from production through consumption to end of life, is focused on increasing supply and demand for secondary materials to be recycled in the UK. This will grow the UK recycling industry and reduce the need to export recyclable waste. Waste is a commodity and these secondary materials will always have a global market. Exports from the UK will therefore form an ongoing part of our resource management where there is demand.</p><p> </p><p>We are currently consulting on reforms to the Packaging Waste Regulations and are seeking views on the issue of exporting of packaging waste. We want to ensure that export of packaging waste is done in an environmentally responsible way and that domestic reprocessors are not unfairly disadvantaged. The consultation includes proposals to better manage and control packaging waste exports, including through tighter monitoring and enforcement of existing export regulations. We will also be looking at a suite of measures on waste shipments including increasing monitoring, improved provision for waste repatriation, and charging higher fees to improve compliance in the near future.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-12T17:53:12.487Z","http://data.parliament.uk/resources/1081727/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled Plastic packaging plan: Achieving zero 'waste' exports, published by Policy Connect in January 2019, what assessment he has made of the potential merits of introducing a target of net zero UK exports of recyclable plastic packaging by 2030.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228065"
"http://data.parliament.uk/resources/1077173","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Government set out in the 25 Year Environment Plan, published in January last year, its commitment to eliminate all avoidable plastic waste and to reform the packaging producer responsibility system. Our Resources and Waste Strategy was published in December last year and contains details on how we will do this, including measures to incentivise packaging producers to make better, more sustainable decisions at the design stage and point of manufacture. Through reforming the current system we will require producers to fund the full net cost of managing the packaging they place on the market, once it becomes waste. We will strengthen the incentives of these reforms by also setting minimum ecodesign requirements.</p><p> </p><p>Other measures set out in the Strategy, as well as in the Budget 2018, will lead to an increase in the supply and demand for secondary materials. These include the introduction of a deposit return scheme for drinks containers in England, introducing consistency in household and business recycling collections in England and a tax on plastic packaging with less than 30% recycled content, all subject to consultation. These measures will provide a strong incentive for producers to design and make plastic packaging that uses less virgin materials and is more easily recyclable.</p><p> </p><p>The consultations setting out the Government’s proposals on the measures referred to above were published on 18 February this year and can be found at: <a href="https://consult.defra.gov.uk/environmental-quality/resource-and-waste-and-plastic-packaging-tax-consu-1" target="_blank">consult.defra.gov.uk/environmental-quality/resource-and-waste-and-plastic-packaging-tax-consu-1</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-04T15:01:57.953Z","http://data.parliament.uk/resources/1077173/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to address the problem of plastic waste at design and manufacture level.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225612"
"http://data.parliament.uk/resources/1064117","Department of Health and Social Care","false","2019-02-27","<p>National waiting time standards for Early Intervention in Psychosis, Improving Access to Psychological Therapies and Children and Young People Eating Disorder Services are already being met or are on track to be met by 2020/21 for the south east.</p><p> </p><p>Under the NHS Long Term Plan, there will be a comprehensive expansion of mental health services, with an additional £2.3 billion per year in real terms by 2023/24. NHS England will be testing four week waiting times for children and young people’s, adults’ and older adults’ community mental health teams, with selected local areas. Clear standards will then be set for patients requiring access to community mental health treatment and rolled out across the National Health Service over the next decade. This will include new waiting times for children and young people, adults and those experiencing a mental health crisis. Specific waiting times targets for emergency mental health services will also take effect from 2020 for the first time.</p><p> </p><p>More detail will be available in the spring, when NHS England publishes further plans for implementation.</p><p> </p><p>As part of implementing the proposals set out in the Children and Young People’s Mental Health Green Paper, a total of 25 trailblazer areas have been selected for Wave 1 and 12 of these areas will pilot a four week wait time standard for children and young people, including Buckinghamshire Clinical Commission Group and Oxfordshire Clinical Commission Group.</p>","Thurrock","Jackie Doyle-Price","2019-02-27T11:17:27.327Z","http://data.parliament.uk/resources/1064117/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Mental Health Services: South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for mental health patients in the South East.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","223528"
"http://data.parliament.uk/resources/1058997","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The UK’s 2019 Ease of Doing Business score of 82.65 currently is higher than the average of the OECD high income economies, which is 77.80. The World Economic Forum Global Competitiveness Index ranks the United Kingdom 8 out of 140 countries, and in December 2018 Forbes Magazine nominated the UK as the best country in the world for business out of 161 countries.</p><p> </p><p>Through our modern Industrial Strategy, we are focused on maintaining and improving our first-class business environment. We are cutting corporation tax and reforming Business Rates to link them to the Consumer Price Index (CPI) and exempt 655,000 firms all together. We have introduced the new Streamlined Company Registration Service, to ease administrative burdens on new businesses and are exempting small and micro-businesses from regulation where possible and desirable.</p><p> </p><p>More widely, we are providing over £5.5 billion of finance to almost 78,000 smaller UK businesses through programmes operated by the Government-owned British Business Bank. We have created the Small Business Commissioner (SBC) with powers to tackle unfair payment practices; in the first year SBC has returned £2.1million to SMEs in payment disputes.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:20:51.443Z","http://data.parliament.uk/resources/1058997/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK moving from 4th to 9th in the World Bank’s Ease of Doing Business index on the viability of small businesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219558"
"http://data.parliament.uk/resources/1054736","Department for Transport","false","2019-02-11","<p>Crossrail Limited, which is a wholly-owned subsidiary of Transport for London, is currently working on a revised delivery plan. Crossrail Limited has committed to delivering the full Elizabeth line services, including those to Langley, as quickly as possible once the central tunnels have been completed, to provide a service that will carry up to 200 million passengers a year.</p><p> </p><p>Elizabeth line services will call at the existing station at Langley which is currently, and will continue to be, served by Great Western Railway services.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-11T17:19:12.26Z","http://data.parliament.uk/resources/1054736/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-04","Crossrail Line: Langley","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the Crossrail station in Langley to be operational.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","216403"
"http://data.parliament.uk/resources/1037772","Department of Health and Social Care","false","2019-01-16","<p>The Government’s response to the Learning Disabilities Mortality Review Programme (LeDeR) report, published on 12 September 2018, identifies actions for the Department, as well as NHS England and other partners, to address the national recommendations in the LeDeR report.</p><p> </p><p>The Department and its partners continue to make progress towards implementing these actions, to improve support for people with learning disabilities across the health and care system, reduce health inequalities and improve health and wellbeing outcomes.</p>","Gosport","Caroline Dinenage","2019-01-16T12:20:39.787Z","http://data.parliament.uk/resources/1037772/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-08","Learning Disabilities Mortality Review Programme","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Learning Disabilities Mortality Review report published by the University of Bristol, whether his Department is taking steps to address the recommendations of that report.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","206447"
"http://data.parliament.uk/resources/1019882","Department of Health and Social Care","false","2018-12-12","<p>In England, local authorities (LAS) are responsible for assessing oral health needs and improving the oral health of their local population.</p><p> </p><p>Improving the oral health of children in England is an ongoing Public Health England (PHE) priority. PHE’s Children’s Oral Health Improvement Programme Board (COHIPB) brings together over 20 stakeholder organisations that have key leadership roles for children and young people. As part of the work of COHIPB, PHE has produced resources which contribute to improving and reducing inequalities in oral health, including local authority area trends in the oral health of five-year-olds and information on programmes currently commissioned by LAs to improve oral health in children. These documents can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/oral-health-of-5-year-old-children-in-local-authorities" target="_blank">https://www.gov.uk/government/publications/oral-health-of-5-year-old-children-in-local-authorities</a></p><p> </p><p>The Government’s childhood obesity plan sets out measures that will reduce the amount of sugar children consume, which will have a positive effect on improving children’s oral health.</p><p> </p><p>In 13 high priority areas, NHS England has launched ‘Starting Well: A Smile4Life Initiative’. This programme of dental practice-based initiatives aims to reduce oral health inequalities and improve oral health in children under the age of five years.</p>","Winchester","Steve Brine","2018-12-12T11:26:40.367Z","http://data.parliament.uk/resources/1019882/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-04","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to improve the oral health of children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198920"
"http://data.parliament.uk/resources/995541","Department of Health and Social Care","false","2018-11-02","<p>The Grundon waste management site in Slough has a clinical waste incinerator, which is fully permitted by the Environment Agency to burn medical and clinical waste from the National Health Service. As such the Grundon waste management site in Slough allows clinical waste to be incinerated on site.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-02T13:27:19.347Z","http://data.parliament.uk/resources/995541/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-26","Clinical Waste: Slough","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any medical and clinical waste from the NHS has been transported to the Grundon waste management site in Slough for incineration in the last 12 months.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","184408"
