"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1026696/answer",,,"60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1020310","Department for Education","false","2018-12-13","<p>We are actively exploring the funding and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review in particular, to ensure a coherent vision for further and higher education.</p><p>As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next Spending Review.</p><p> </p>","Guildford","Anne Milton",,"2018-12-13T12:14:42.833Z","http://data.parliament.uk/resources/1020310/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1020310/answer",,,"60","Education","Education","2018-12-05","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to page 16 of The Annual Report of Her Majesty’s Chief Inspector of Education, Children’s Services and Skills 2017/18, HC 1707, published on 4 December 2018, what steps he plans to take to close the gap between per pupil funding in secondary schools and further education institutions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","199382"
"http://data.parliament.uk/resources/1019501","Department for Education","false","2018-12-06","<p>The Department is allocating an additional £400 million capital funding to schools and other eligible educational institutions in 2018–19 to spend on capital projects which meet their own priorities. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings. This supports the Government’s priority of ensuring the school estate is well maintained and helps provide a high-quality education.</p><p> </p><p>The Department plans to publish a calculator in December, so that schools can estimate their allocation and make plans to spend the money. Individual allocations will be published in January, with the funding distributed shortly afterwards. An average primary school is expected to receive £10,000 and an average secondary school, £50,000.</p>","Bognor Regis and Littlehampton","Nick Gibb","198257","2018-12-06T08:58:10.903Z","http://data.parliament.uk/resources/1019501/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019501/answer",,,"60","Education","Education","2018-12-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for schools to receive the additional funding announced in the Budget 2018; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198256"
"http://data.parliament.uk/resources/1019502","Department for Education","false","2018-12-06","<p>The Department is allocating an additional £400 million capital funding to schools and other eligible educational institutions in 2018–19 to spend on capital projects which meet their own priorities. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings. This supports the Government’s priority of ensuring the school estate is well maintained and helps provide a high-quality education.</p><p> </p><p>The Department plans to publish a calculator in December, so that schools can estimate their allocation and make plans to spend the money. Individual allocations will be published in January, with the funding distributed shortly afterwards. An average primary school is expected to receive £10,000 and an average secondary school, £50,000.</p>","Bognor Regis and Littlehampton","Nick Gibb","198256","2018-12-06T08:58:12.027Z","http://data.parliament.uk/resources/1019502/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019502/answer",,,"60","Education","Education","2018-12-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for schools to receive the additional one-off funding announced in Budget 2018; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198257"
"http://data.parliament.uk/resources/1019505","Department for Education","false","2018-12-06","<p>The Department confirmed the teachers’ pay award on 24 July 2018. This included a 3.5% uplift to the main pay range for classroom teachers that will raise starting salaries significantly and increase the competitiveness of the early career pay framework. The upper pay range for higher paid teachers and the leadership pay range were uplifted by 2% and 1.5% respectively. This pay award will run across the 2018-19 academic year, covering 7 months of the financial year 2018-19 and financial year 2019-20. This pay award is covered by a Teachers’ Pay Grant worth £187 million in 2018-19 and £321 million in 2019-20. This grant provides additional funding to schools to cover the difference between the announced uplifts and the 1% award schools would have been expecting and planning for under the previous public sector pay cap.</p><p>My right hon. Friend the Secretary of State for Education has recently set the School Teachers’ Review Body (STRB)’s remit asking for their recommendations on the pay award for 2019-20 academic year. The Department highly values the robust evidence based process undertaken by the STRB in reaching its recommendations on teacher pay, and will be submitting evidence on recruitment and retention and affordability as part of this process. This evidence is due to be published in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb","198258","2018-12-06T08:55:02.85Z","http://data.parliament.uk/resources/1019505/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019505/answer",,,"60","Education","Education","2018-12-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has allocated to schools for the teacher`s pay settlement in 2019-20; and if will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198260"
"http://data.parliament.uk/resources/1016297","Department for Education","false","2018-12-06","<p>The Department does not allocate funding specifically for staffing. Schools are best placed to make decisions about how to use their funding to deliver the best outcomes for their pupils.</p><p>The total funding allocated through the schools block of the dedicated schools grant in each of the last five years is shown below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Dedicated schools grant, <br>schools block funding (in millions)</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£30,655</p></td></tr><tr><td><p>2015-16</p></td><td><p>£32,168</p></td></tr><tr><td><p>2016-17</p></td><td><p>£32,650</p></td></tr><tr><td><p>2017-18</p></td><td><p>£33,094</p></td></tr><tr><td><p>2018-19</p></td><td><p>£33,684[1]</p></td></tr></tbody></table><p> </p><p> </p><p>[1] This figure is not directly comparable to previous years as the central schools services block was introduced in 2018-19. Prior to 2018-19, much of that funding was provided through the schools block. Re-baselining was carried out in this year due to the introduction of the national funding formula, which led to some funding movements between blocks.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-06T18:05:21.64Z","http://data.parliament.uk/resources/1016297/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1016297/answer",,,"60","Education","Education","2018-11-28","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the staffing budget for schools has been in each of the last five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","196800"
"http://data.parliament.uk/resources/1015418","Department for Education","false","2018-12-04","<p>Ministers and officials at the Department meet regularly with the teacher and head teacher unions to discuss education policy, including school funding. The Department also receives regular correspondence from unions on matters related to funding.</p><p> </p><p>The Government remains committed to engaging constructively with the unions on this issue.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-04T17:31:26.81Z","http://data.parliament.uk/resources/1015418/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1015418/answer",,,"60","Education","Education","2018-11-27","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received from trade union representatives on school funding.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196238"
"http://data.parliament.uk/resources/1015516","Department for Education","false","2018-12-04","<p>The national funding formula (NFF) has allocated an increase for every pupil in every school in 2018-19, with up to 3% increases for underfunded schools.</p><p>Local authorities remain responsible for setting school budgets at a local level, so schools may not always receive the per pupil increase in funding they are allocated through the NFF.</p><p>The Department will shortly publish details of the actual budgets set for schools by local authorities in 2018-19.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-04T17:53:58.527Z","http://data.parliament.uk/resources/1015516/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1015516/answer",,,"60","Education","Education","2018-11-27","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many schools will not receive a cash-terms increase in their budget per pupil in 2018-19.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","196289"
"http://data.parliament.uk/resources/1012541","Department for Education","false","2018-12-06","<p>The table below shows the education services grants (ESG) allocated to local authorities in each financial year from 2013-2014 to 2016-2017:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Education services grant allocated to local authorities in England</strong></p></td></tr><tr><td><p><strong>Financial Year </strong></p></td><td><p><strong> Allocation (£ millions)</strong></p></td></tr><tr><td><p>2013-2014</p></td><td><p>799.46</p></td></tr><tr><td><p>2014-2015</p></td><td><p>717.12</p></td></tr><tr><td><p>2015-2016</p></td><td><p>563.10</p></td></tr><tr><td><p>2016-2017</p></td><td><p>496.94</p></td></tr></tbody></table><p> </p><p>The removal of the ESG as of September 2017 was announced at the 2015 Spending Review – there was a note to this effect in the attached document (attachment 1).</p><p>The note states that the rationale for the removal was “making around £600 million savings from the ESG and supporting schools to realise efficiencies” and “Savings of around £600 million will be made on the ESG, including phasing out the additional funding schools receive through the ESG.”</p><p>Data sources:</p><p>2013-14 <a href="https://www.gov.uk/government/publications/education-services-grant" target="_blank">https://www.gov.uk/government/publications/education-services-grant</a>.</p><p>2014-15 <a href="https://www.gov.uk/government/publications/education-services-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/education-services-grant-2014-to-2015</a>.</p><p>2015-16 <a href="https://www.gov.uk/government/publications/education-services-grant-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/education-services-grant-2015-to-2016</a>.</p><p>2016-17 <a href="https://www.gov.uk/government/publications/education-services-grant-esg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/education-services-grant-esg-2016-to-2017</a>.</p><p> </p>",,"Lord Agnew of Oulton",,"2018-12-06T15:44:50.463Z","http://data.parliament.uk/resources/1012541/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1012541/answer","HL11733 attachment 1 doc..pdf","Attachment 1 for HL11733","60","Education","Education","2018-11-22","Schools: Finance","2","House of Lords","To ask Her Majesty's Government how much was the education services grant to local authorities in (1) 2013–14, (2) 2014–15, (3) 2015–16, and (4) 2016–17.","false","Biography information for Lord Storey",,"Lord Storey","HL11733"
"http://data.parliament.uk/resources/1010297","Department for Education","false","2018-11-27","<p>All pre-16 maintained school and academy allocations are published each financial year.</p><p>The Department for Education intends to publish the 2018-2019 allocations shortly.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-27T15:52:48.053Z","http://data.parliament.uk/resources/1010297/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1010297/answer",,,"60","Education","Education","2018-11-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the allocation of funding for schools for the current academic year.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","192892"
