"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039007","Department of Health and Social Care","false","2019-01-15","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2019-01-15T16:09:07.847Z","http://data.parliament.uk/resources/1039007/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have put their Type 2 diabetes into remission and stopped taking medication for their condition in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","207183"
"http://data.parliament.uk/resources/1037035","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205843","2019-01-10T11:23:41.89Z","http://data.parliament.uk/resources/1037035/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Departments for Transport and for Business, Energy and Industrial Strategy on merging into one Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205842"
"http://data.parliament.uk/resources/1037036","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205842","2019-01-10T11:23:41.937Z","http://data.parliament.uk/resources/1037036/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made any plans to merge with another government department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205843"
"http://data.parliament.uk/resources/1027318","Department for Education","false","2018-12-20","<p>The school food standards define the foods and drinks that must be provided, those which are restricted, and those which must not be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically required, however schools and catering services must meet allergens law.</p><p>The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week including foods provided at breakfast service – fruit and/or vegetables must be available. The guidance to accompany the standards includes portion sizes and food groups. This is available on the resources page at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a>.</p><p>Schools are responsible for their day to day running and it is therefore a local decision as to whether they share their menus with parents.</p>","Stratford-on-Avon","Nadhim Zahawi","202757 ; 202758 ; 202762","2018-12-20T16:10:39.787Z","http://data.parliament.uk/resources/1027318/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether the provision of cereals fortified with vitamins and minerals supplied by breakfast clubs are given greater priority than the provision of low sugar cereals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202756"
"http://data.parliament.uk/resources/1027319","Department for Education","false","2018-12-20","<p>The school food standards define the foods and drinks that must be provided, those which are restricted, and those which must not be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically required, however schools and catering services must meet allergens law.</p><p>The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week including foods provided at breakfast service – fruit and/or vegetables must be available. The guidance to accompany the standards includes portion sizes and food groups. This is available on the resources page at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a>.</p><p>Schools are responsible for their day to day running and it is therefore a local decision as to whether they share their menus with parents.</p>","Stratford-on-Avon","Nadhim Zahawi","202756 ; 202758 ; 202762","2018-12-20T16:10:39.833Z","http://data.parliament.uk/resources/1027319/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department issues to schools on the provision of high sugar breakfast cereals at breakfast clubs.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202757"
"http://data.parliament.uk/resources/1027320","Department for Education","false","2018-12-20","<p>The school food standards define the foods and drinks that must be provided, those which are restricted, and those which must not be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically required, however schools and catering services must meet allergens law.</p><p>The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week including foods provided at breakfast service – fruit and/or vegetables must be available. The guidance to accompany the standards includes portion sizes and food groups. This is available on the resources page at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a>.</p><p>Schools are responsible for their day to day running and it is therefore a local decision as to whether they share their menus with parents.</p>","Stratford-on-Avon","Nadhim Zahawi","202756 ; 202757 ; 202762","2018-12-20T16:10:39.88Z","http://data.parliament.uk/resources/1027320/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether schools are required to inform parents of the menu offered at breakfast clubs.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202758"
"http://data.parliament.uk/resources/1027321","Department for Education","false","2018-12-20","<p>The new school food standards came in to force from January 2015. They have been widely welcomed but since then new advice on sugar and nutrition has been published. Therefore the Department for Education, supported by Public Health England, will update the standards in light of refreshed government dietary recommendations. We will consider school menus and update the departmental advice as part of this work. Further details will be available shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","202761","2018-12-20T16:15:12.2Z","http://data.parliament.uk/resources/1027321/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, if he will ask Public Health England to undertake a review of school menus to ensure that pupils receive healthy choices in line with the school food standards.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202759"
"http://data.parliament.uk/resources/1027323","Department for Education","false","2018-12-20","<p>The new school food standards came in to force from January 2015. They have been widely welcomed but since then new advice on sugar and nutrition has been published. Therefore the Department for Education, supported by Public Health England, will update the standards in light of refreshed government dietary recommendations. We will consider school menus and update the departmental advice as part of this work. Further details will be available shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","202759","2018-12-20T16:15:12.277Z","http://data.parliament.uk/resources/1027323/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, when he plans to commence the review of the School Food in England: Departmental advice for governing bodies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202761"
"http://data.parliament.uk/resources/1027324","Department for Education","false","2018-12-20","<p>The school food standards define the foods and drinks that must be provided, those which are restricted, and those which must not be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically required, however schools and catering services must meet allergens law.</p><p>The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week including foods provided at breakfast service – fruit and/or vegetables must be available. The guidance to accompany the standards includes portion sizes and food groups. This is available on the resources page at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a>.</p><p>Schools are responsible for their day to day running and it is therefore a local decision as to whether they share their menus with parents.</p>","Stratford-on-Avon","Nadhim Zahawi","202756 ; 202757 ; 202758","2018-12-20T16:10:39.927Z","http://data.parliament.uk/resources/1027324/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether schools are required to provide nutrition information on the recommended daily intake of (a) sugars and (b) carbohydrates breakfast foods offered at breakfast clubs.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","202762"
"http://data.parliament.uk/resources/1022980","Ministry of Defence","false","2018-12-17","<p>We are unable to locate any information related to your question.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-17T16:54:57.507Z","http://data.parliament.uk/resources/1022980/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-10","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what assessments were made using beta, gamma and X-ray detection of likely alpha radiation contamination as a result of Operation Grapple Y at Christmas Island in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200584"
