"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122725","Department of Health and Social Care","false","2019-05-03","<p>Preparation to implement the extension of the human papillomavirus (HPV) vaccination programme to boys is progressing well. NHS England has carried out a series of assurance surveys to assess the preparedness of the system for the extension of the HPV vaccination programme to boys, specifically covering the service provision, delivery, data collection and coverage. The outcome of that exercise has shown that roll-out is on track for the 2019/20 academic year.</p><p>Public Health England is undertaking research with families and parents of young boys to ensure that we are able to communicate the benefits of the HPV vaccine and ensure parity with the girls’ programme.</p>","South Ribble","Seema Kennedy",,"2019-05-03T13:17:12.853Z","http://data.parliament.uk/resources/1122725/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-24","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to establish programme for the roll-out of the HPV vaccine for boys to ensure parity of take-up with the girls' HPV programme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247023"
"http://data.parliament.uk/resources/1122729","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Department routinely receives correspondence from members of the public and civil society groups in relation to the regulatory regime for shale gas extraction, including the traffic light system.</p><p> </p><p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:21.27Z","http://data.parliament.uk/resources/1122729/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what submissions his Department has received from (a) members of the public and (b) civil society groups on concerns over the maintenance of tremor limits in fracking regulations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247024"
"http://data.parliament.uk/resources/1122731","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK regulatory regime for shale gas is considered among the most robust and stringent in the world.  In October 2018 we established a Shale Environmental Regulator Group (SERG) to act as a single-entry point for the environmental regulation of the shale gas industry and bring the three regulators (Oil and Gas Authority, the Environment Agency and the Health and Safety Executive) together to act as one coherent entity.</p><p> </p><p>Local communities have met with the regulators at public information events and community liaison groups. During fracking operations at the Preston New Road site in Lancashire the regulators provided newsletters to residents and published information online on ‘Citizen Space’, including inspection reports and results from environmental monitoring. The regulators are visible and responding to community concerns.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:27.327Z","http://data.parliament.uk/resources/1122731/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is ensure that members of the public are reassured about the adequacy of the regulatory system for shale gas extraction.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247025"
"http://data.parliament.uk/resources/1122733","Home Office","false","2019-04-29","<p>The Government recognises the valuable contribution that international workers make to our important NHS and to the social care sector and we are determined to ensure that the future immigration system is efficient and able to respond to needs.</p><p><br>In December 2018, we set out our proposals for the future immigration system in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 (A-Level and equivalent) and above, irrespective of where they are applying from. This route will not be capped and employers will not be required to carry out a Resident Labour Market Test for higher skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a route for temporary workers which will be open to anyone from qualifying countries, at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use this route.</p><p><br>The White Paper is the start of a new national conversation and we have launched a year-long engagement programme over 2019 to take the views of a range of stakeholders across the UK, including the health and social care sector. Informed by this engagement, we will take final decisions ahead of implementing the new system from January 2021.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-29T14:57:35.117Z","http://data.parliament.uk/resources/1122733/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-24","Migrant Workers: NHS and Social Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that new immigration framework will enable the (a) health service and (b) social care sector to continue to recruit overseas staff when necessary.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247026"
"http://data.parliament.uk/resources/1122734","Department of Health and Social Care","false","2019-05-02","<p>The Department has received representations from both individuals and civil society groups in relation to mental capacity and deprivation of liberty during the passage of the Mental Capacity (Amendment) Bill through Parliament.</p><p> </p><p>The Mental Capacity (Amendment) Bill has almost completed its Parliamentary process. The Bill replaces the Deprivation of Liberty Safeguards with the Liberty Protection Safeguards. The new system will be simpler and more streamlined and efficient, improving protections for vulnerable people. The Department engaged with the third-sector, health and social care organisations, user-led groups and individuals, including those with learning disabilities and dementia during the Bill’s development and passage through the House and is continuing to engage with the sector to develop the statutory Code of Practice.</p>","Gosport","Caroline Dinenage",,"2019-05-02T14:45:19.53Z","http://data.parliament.uk/resources/1122734/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-24","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has received from (a) members of the public and (b) civil society groups on Government policy in relation to mental capacity and deprivation of liberty measures.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247027"
"http://data.parliament.uk/resources/1122737","Department of Health and Social Care","false","2019-05-02","<p>In 2018 NHS England launched the ‘We are the NHS’ communication campaign which was delivered in two phases. The first phase aimed at improving the positive perception of and pride of working in the National Health Service to help recruit new student nurses into training, qualified nurses return to practice and retain more of the existing nursing workforce that the NHS already employs. The second phase was designed to focus on attracting new undergraduate students to apply for nurse degree training courses. Phase two ran throughout the period that the University and Colleges Admissions Service (UCAS) was open to degree applications and ended on 15 January 2019.</p><p>Health Education England also ran an extensive health education careers website which sets out all the exciting roles that are available in the NHS including all nursing careers. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk" target="_blank">www.healthcareers.nhs.uk</a></p><p>It has also launched an interactive NHS careers finder tool which is available all those looking at identifying a career that would suit them in the NHS. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk/career-planning/career-tools" target="_blank">www.healthcareers.nhs.uk/career-planning/career-tools</a></p><p>Following extensive consultation and stakeholder engagement the Nursing and Midwifery Council (NMC) has published a new Standards Framework for Nursing and Midwifery. The Standards Framework forms part of a wider suite of Future Nurse education standards for registered nurses which were published in May 2018. Education institutions must be approved against these standards to run any NMC approved programmes by September 2020.</p>","Wimbledon","Stephen Hammond","247029","2019-05-02T14:58:30.037Z","http://data.parliament.uk/resources/1122737/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to encourage school leavers to enter nursing.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247028"
"http://data.parliament.uk/resources/1122738","Department of Health and Social Care","false","2019-05-02","<p>In 2018 NHS England launched the ‘We are the NHS’ communication campaign which was delivered in two phases. The first phase aimed at improving the positive perception of and pride of working in the National Health Service to help recruit new student nurses into training, qualified nurses return to practice and retain more of the existing nursing workforce that the NHS already employs. The second phase was designed to focus on attracting new undergraduate students to apply for nurse degree training courses. Phase two ran throughout the period that the University and Colleges Admissions Service (UCAS) was open to degree applications and ended on 15 January 2019.</p><p>Health Education England also ran an extensive health education careers website which sets out all the exciting roles that are available in the NHS including all nursing careers. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk" target="_blank">www.healthcareers.nhs.uk</a></p><p>It has also launched an interactive NHS careers finder tool which is available all those looking at identifying a career that would suit them in the NHS. This is available at the following link:</p><p><a href="http://www.healthcareers.nhs.uk/career-planning/career-tools" target="_blank">www.healthcareers.nhs.uk/career-planning/career-tools</a></p><p>Following extensive consultation and stakeholder engagement the Nursing and Midwifery Council (NMC) has published a new Standards Framework for Nursing and Midwifery. The Standards Framework forms part of a wider suite of Future Nurse education standards for registered nurses which were published in May 2018. Education institutions must be approved against these standards to run any NMC approved programmes by September 2020.</p>","Wimbledon","Stephen Hammond","247028","2019-05-02T14:58:30.083Z","http://data.parliament.uk/resources/1122738/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the nurse training framework and pay structure to attract sufficient numbers of people to enter the profession.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247029"
"http://data.parliament.uk/resources/1111006","Department of Health and Social Care","false","2019-04-17","<p>There are currently no plans to lower the age of the National Health Service Breast Screening Programme, which offers all women between the ages of 50 to their 71<sup>st</sup> birthday the opportunity to be screened every three years for breast cancer.</p><p>The United Kingdom National Screening Committee awaits the publication of the Age Extension Trial which is looking at the benefits and harms of screening outside the recommended screening age. It is expected that the trial will report in 2026.</p>","South Ribble","Seema Kennedy",,"2019-04-17T12:02:04.333Z","http://data.parliament.uk/resources/1111006/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-10","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to lower the mammogram screening age to help prevent breast cancer among younger women.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","243437"
"http://data.parliament.uk/resources/1111007","Department of Health and Social Care","false","2019-04-17","<p>NHS England commissions breast cancer screening services, according to the published national service specifications. The Breast Cancer Screening Programme service specification includes provision for the surveillance of high risk women for early detection of breast cancer (including those with the BRCA 1 and 2 genes) and timely referral to treatment as appropriate. Specifically, following an assessment by specialised services, and referral from a genetics or oncology service, high risk women who meet the eligibility criteria (as outlined in the published guidance) will be included in the screening programme at a younger age and according to different protocols to the general population.</p>","South Ribble","Seema Kennedy",,"2019-04-17T12:18:14.677Z","http://data.parliament.uk/resources/1111007/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-10","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce rates of breast cancer in women with BRCA 1 and 2 genes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","243438"
"http://data.parliament.uk/resources/1109221","Department of Health and Social Care","false","2019-04-10","<p>The Department recognises that the annual allowance may contribute to decisions from National Health Service consultants to retire early or limit their NHS commitments. We are also listening carefully to concerns raised by senior doctors and NHS employers about the impact of the tapered annual allowance.</p><p> </p><p>In listening to concerns, the Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The scope of the voluntary ‘Scheme Pays’ facility, implemented by the NHS Pension Scheme to allow scheme members to pay annual allowance charges from the value of their pension benefits rather than upfront, has been extended to cover the payment of tax charges from breaches of the tapered annual allowance.</p><p> </p><p>The Government keeps the impact of public sector pay and pensions policies under constant review.</p>","Wimbledon","Stephen Hammond",,"2019-04-10T10:36:39.1Z","http://data.parliament.uk/resources/1109221/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-02","NHS: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the pensions annual allowance tax on the availability of NHS consultants.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","239952"
