"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/621897","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government supports the Israeli Government's calls for the repatriation of the bodies of Lieutenant Hadar Goldin and Staff Sergeant Oron Shaul and the release of Avraham Mengistu and another Israeli civilian held in Gaza. However, due to our no contact policy we have no plans to raise these issues with Hamas. Officials from the British Embassy in Tel Aviv have raised the return of Palestinian bodies with the Israeli authorities.​</p>","Baroness Anelay of St Johns","2016-11-03T15:48:22.107Z","http://data.parliament.uk/resources/621897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator to the Security Council on 19 October that Hamas is holding two Israeli citizens and two bodies of Israeli soldiers, and that the bodies of 18 Palestinians are being withheld by the Israeli authorities, whether they intend to make representations to Hamas and the government of Israel calling for the return of those persons and bodies.","false","Biography information for Lord Hylton","Lord Hylton","HL2703"
"http://data.parliament.uk/resources/621899","Foreign and Commonwealth Office","false","2016-11-03","<p>​The UK engages with a wide range of stakeholders to inform our policy making. We have regular contact with civil society and opposition groups both in London and Khartoum. Where appropriate, we have fed their views into discussions on the Khartoum Process and the issue of migration as a whole, as well as our dialogue with the government of Sudan.</p>","Baroness Anelay of St Johns","2016-11-03T15:49:44.447Z","http://data.parliament.uk/resources/621899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to engage Sudanese civil society and opposition groups on (1) the shape of the Khartoum Process, and (2) the UK’s new dialogue with the government of Sudan.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2705"
"http://data.parliament.uk/resources/621900","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK, as the current Chair of the Khartoum Process, works closely with the Secretariat to maintain a map of current and proposed projects, and ensure effective coordination and monitoring. The European Commission has responsibility for assessing implementation against the Valetta benchmarks and outcomes, and conducting the full audit and review of the EU funding programmes.</p>","Baroness Anelay of St Johns","2016-11-03T15:52:05.423Z","http://data.parliament.uk/resources/621900/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether, as part of their evidence-based response to addressing irregular migration through Sudan and neighbouring countries, they have made, or intend to make, any impact assessments of the implementation phase of the Khartoum Process.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2706"
"http://data.parliament.uk/resources/621913","Foreign and Commonwealth Office","false","2016-11-03","<p>​As the Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma) said in the House of Commons on 18 October, the UK's long-standing position, held by successive Governments of all hues, is that it is for India and Pakistan to find a lasting resolution to the situation, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or act as mediator.</p>","Baroness Anelay of St Johns","2016-11-03T15:52:37.977Z","http://data.parliament.uk/resources/621913/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they intend to offer to mediate between India and Pakistan to find a lasting and peaceful solution for Kashmir.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2719"
"http://data.parliament.uk/resources/621920","Foreign and Commonwealth Office","false","2016-11-03","<p>Russia has blocked the UN Security Council's ability to take action on the situation in Syria. Most recently on 8 October Russia used its veto on a UN Security Council resolution about the appalling and worsening humanitarian situation in Aleppo, despite strong support among the international community for the resolution. This was the fifth Russian veto on Syria and once again stopped the UN Security Council from taking action needed to give the people of Syria any hope for respite from their suffering. In the face of such obstacles it is understandable that the international community is using the General Assembly to try to make its condemnation of the situation in Syria heard. The UK strongly condemns human rights violations and abuses in Syria, as well breaches of international humanitarian law.</p><p>Russia has a unique influence over the Syrian regime and should exert that influence to good effect by pushing the regime towards the political process. The UK is consulting closely with likeminded international partners on what can be done to reduce the violence, improve humanitarian access and get the situation back to a point where political negotiations can resume.</p>","Baroness Anelay of St Johns","2016-11-03T15:54:31.247Z","http://data.parliament.uk/resources/621920/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of calls for an urgent UN General Assembly resolution condemning the targeting of civilians in Syria.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2726"
"http://data.parliament.uk/resources/621084","Foreign and Commonwealth Office","false","2016-11-03","<p>China abstained from the 8 October vote on the Franco-Spanish draft UN Security Council Resolution. China voted in favour of Russia's draft Resolution that day. This Russian text made no demand for an end to the aerial bombardment of Aleppo. On 18 October, the Parliamentary Under Secretary of State for Foreign and Commonwealth Affairs (Mr. Ellwood) met Chinese Special Representative for Syria, Mr. Xie Xiaoyan. They discussed the recent Security Council vote on the Aleppo humanitarian resolution and future resolutions, including on the use of chemical weapons. Our diplomats in Beijing and New York continue to raise at the highest levels of the Chinese system the importance of UN unity in bringing an end first the bombing and then the civil war, in Syria.</p>","Baroness Anelay of St Johns","2016-11-03T15:38:04.13Z","http://data.parliament.uk/resources/621084/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government, in the light of Chinese diplomatic visits to both Damascus and Moscow, whether they are planning to meet a representative of the People's Republic of China with a view to finding a solution to the crisis in Syria.","false","Biography information for Lord Pendry","Lord Pendry","HL2602"
"http://data.parliament.uk/resources/621085","Foreign and Commonwealth Office","false","2016-11-03","<p>Ministers and officials of the UK Government regularly meet representatives from the People's Republic of China to discuss the crisis in Syria. Most recently, Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs (Mr. Ellwood) met Chinese Special representative for Syria Mr. Xie Xiaoyan on 18 October. Mr. Ellwood stressed the importance of fellow permanent members of the United Nations Security Council working together to help resolve the conflict.</p>","Baroness Anelay of St Johns","2016-11-03T15:38:52.607Z","http://data.parliament.uk/resources/621085/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they intend to discuss with the government of the People's Republic of China the abstention of China in September on Russia's resolution in the UN Security Council calling for an end to the bombing of Aleppo.","false","Biography information for Lord Pendry","Lord Pendry","HL2603"
"http://data.parliament.uk/resources/621095","Foreign and Commonwealth Office","false","2016-11-03","<p>We are aware of claims that these countries may have previously cooperated with Sudan in the manufacture and trade of weapons. We continue to fully support the EU arms embargo on Sudan as well as the UN arms embargo specifically on Darfur.</p>","Baroness Anelay of St Johns","2016-11-03T15:45:16.807Z","http://data.parliament.uk/resources/621095/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Sudan: Weapons","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role of Iran and North Korea in the building of factories for the production of munitions and weapons in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2612"
"http://data.parliament.uk/resources/621096","Foreign and Commonwealth Office","false","2016-11-03","<p>​It is not possible to estimate with a high degree of certainty the percentage of Sudan's Gross Domestic Product (GDP) spent on security and development as the Government of Sudan does not publish the national budget. From figures provided by the World Bank in 2014, we are aware that 5 per cent of Sudan's GDP was spent on pro-poor expenditures, which includes spending on infrastructure.</p>","Baroness Anelay of St Johns","2016-11-03T15:44:41.463Z","http://data.parliament.uk/resources/621096/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Sudan: Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of the gross domestic product of Sudan which is used on (1) its army and security sector; and (2) developing basic infrastructure.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2613"
"http://data.parliament.uk/resources/621099","Foreign and Commonwealth Office","false","2016-11-03","<p>​The UK supports UN Security Council Resolution 1593, which urges all States to cooperate fully with the International Criminal Court (ICC) and its Prosecutor with regards to the situation in Darfur. The UK fully respects the ICC as an independent organisation; it is the responsibility of the Office of the Prosecutor of the Court to take forward the investigation.</p>","Baroness Anelay of St Johns","2016-11-03T15:44:15.777Z","http://data.parliament.uk/resources/621099/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Sudan: International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support the international Criminal Court and its work in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2616"
