"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785118","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>We intend to lay draft regulations on animal activity licensing schemes before Parliament early next year. Since the end of the public consultation last year and the publication of the Next Steps document setting out the way forward in February 2017, Defra has been working closely with key sectors and stakeholders to refine the regulations.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-16T16:17:34.86Z","http://data.parliament.uk/resources/785118/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Animal Breeding: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish draft regulations on single animal establishment licences.","false","Biography information for Henry Smith","Crawley","Henry Smith","111822"
"http://data.parliament.uk/resources/785119","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>My officials have held several discussions with HM Revenue and Customs on the work of their Task Force to tackle issues relating to tax evasion and puppy and kitten sales. HM Revenue and Customs continues to work with many Agencies to tackle those individuals involved in the illicit puppy and kitten trade.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-16T15:52:30.167Z","http://data.parliament.uk/resources/785119/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Cats and Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what conversations his Department has had with the HM Revenue and Customs taskforce on puppy and kitten online sales.","false","Biography information for Henry Smith","Crawley","Henry Smith","111821"
"http://data.parliament.uk/resources/693245","Department for Environment, Food and Rural Affairs","false","2017-03-02","<p>In September 2016 the UK government announced its intention to ban microbeads in cosmetics and personal care products. We are currently running a consultation on our proposals, which end on 28th February 2017. Subject to the results of the consultation we anticipate bringing in legislation for England by October 2017, with a ban on manufacture beginning in January 2018 and a ban on sale in June 2018.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-02T17:07:19.323Z","http://data.parliament.uk/resources/693245/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-22","Microplastics: Cosmetics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the planned timetable is for (a) consulting on and (b) bringing into effect a ban on plastic microbeads in cosmetic and personal care products.","false","Biography information for Henry Smith","Crawley","Henry Smith","64971"
"http://data.parliament.uk/resources/595611","Department for Environment, Food and Rural Affairs","false","2016-10-18","<p>The EU has introduced controls on the production of foie gras. These controls do not ban the sale of foie gras and while the UK is a member of the EU we are subject to EU Treaty obligations in relation to the free movement of goods. Foie gras is not produced in the UK and this Government has made its views very clear that the production of foie gras using force feeding (or ‘gavage’ as it’s known in France) gives rise to serious welfare concerns. If any production were to occur, the Animal and Plant Health Agency would be asked to investigate and advise on any contravention of UK animal welfare laws.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2016-10-18T12:26:30.783Z","http://data.parliament.uk/resources/595611/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Foie Gras: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will consider taking steps to ban the sale of foie gras in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","47247"
"http://data.parliament.uk/resources/573432","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Farm Animal Welfare Committee (FAWC) was commissioned by GB governments to produce an independent assessment of the benefits of CCTV in slaughterhouses. The report was published in February 2015. It concluded that CCTV can offer some real benefits but it cannot replace the need for businesses to have proper monitoring procedures in place on the ground. The FAWC report did not recommend legislation. However, the Government is keeping the issue under review.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T15:40:02.883Z","http://data.parliament.uk/resources/573432/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential benefits of requiring CCTV animal welfare standards monitoring in slaughterhouses; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44130"
"http://data.parliament.uk/resources/533489","Department for Environment, Food and Rural Affairs","false","2016-07-07","<p>As part of the Government’s funding agreement, Defra regularly assesses the performance of the National Wildlife Crime Unit.</p><p> </p><p>Last year, for example, as part of an international law enforcement operation, the Unit supported 28 investigations and supported seizures of almost 700 illegal goods derived from protected species.</p><p> </p><p>Defra and the Home Office have guaranteed funding for NWCU until March 2020.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-07-07T14:50:34.047Z","http://data.parliament.uk/resources/533489/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the National Wildlife Crime Unit in tackling wildlife crime and protecting endangered animals.","false","Biography information for Henry Smith","Crawley","Henry Smith","905727"
"http://data.parliament.uk/resources/524954","Department for Environment, Food and Rural Affairs","false","2016-06-27","<p>Under international rules set by the Convention on International Trade in Endangered Species (CITES), a hunting trophy from a species listed on Appendix I or Appendix II of the Convention can be exported only if the exporting country is satisfied that the hunt was both legal and sustainable.</p><p> </p><p>Importing controls are implemented at an EU-wide level and the UK works with other EU Member States to agree a collective approach. In light of growing concerns about the sustainability of the hunting of some species, stricter controls on the import of hunting trophies of six species, including lions and African elephants, have been introduced. As a result, the import of hunting trophies of certain species from certain countries is currently prohibited.</p><p> </p><p>The Government considers that properly managed, legal and sustainable trophy hunting can play a part in species conservation efforts, including by providing an important source of funding for conservation in some countries. In view of this, we have no plans to introduce legislation banning the import of all trophies of Appendix I and II species. We will however continue to monitor the impact of trophy hunting and will work to put in place greater protection, including prohibiting imports, if this is shown to be needed.</p><p> </p><p>For example, in recognition of the real concerns about the impact of trophy hunting on lion conservation, I announced in Parliament on 24 November 2015 that the Government will ban lion trophy imports by the end of 2017 unless there are improvements in the way hunting takes place in certain countries, judged against strict criteria. We will work with our European and international partners, and experts in the field, to reach a common approach to this issue.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-06-27T12:07:10.127Z","http://data.parliament.uk/resources/524954/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-14","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to prohibit the import of trophies from any CITES  Appendix I or Appendix II listed species.","false","Biography information for Henry Smith","Crawley","Henry Smith","40644"
"http://data.parliament.uk/resources/521186","Department for Environment, Food and Rural Affairs","false","2016-05-31","<p>Following consultation on proposals to update and consolidate the existing legislation on the control of trade in endangered species last year, work to finalise a new regulation is nearing completion. The aim remains for the new regulation to come into force as soon as possible, in the second half of this year.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-05-31T10:16:57.81Z","http://data.parliament.uk/resources/521186/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-24","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the status is of the draft Control of Trade in Endangered Species (Enforcement) Regulations; and when those regulations are expected to be adopted into UK law.","false","Biography information for Henry Smith","Crawley","Henry Smith","38171"
"http://data.parliament.uk/resources/520760","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>Earlier this year, Defra consulted on proposals to update the laws on breeding and selling of pet animals. We are currently analysing the responses.</p>","Camborne and Redruth","George Eustice","2016-05-26T11:34:22.173Z","http://data.parliament.uk/resources/520760/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-23","Cats: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to ensure that those who breed and sell kittens where there is evidence of commercial trade do so under a pet vending licence; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","38029"
"http://data.parliament.uk/resources/517159","Department for Environment, Food and Rural Affairs","false","2016-05-09","<p>I refer the hon. Member to the reply previously given on 22 June 2015, PQ UIN 2954.</p><p> </p>","Camborne and Redruth","George Eustice","2016-05-09T10:42:55.967Z","http://data.parliament.uk/resources/517159/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-03","Meat: Ritual Slaughter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to bring forward legislative proposals for the labelling of ritually slaughtered meat products.","false","Biography information for Henry Smith","Crawley","Henry Smith","36248"
