"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91243","HM Treasury","false","2014-10-08","<p>There are no plans to include information about bone marrow donation within the letters issued informing people of their National Insurance number. However, as digital delivery of services increase HMRC are looking at whether there are opportunities to highlight other services that individuals may wish to consider.</p>","South West Hertfordshire","Mr David Gauke",,"2014-10-08T11:34:57.517326Z","http://data.parliament.uk/resources/91243/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-09-09","National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will consider including information about bone marrow donation within correspondence informing people of their National Insurance number.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","208684"
"http://data.parliament.uk/resources/91296","Department of Health","false","2014-10-14","<p>NHS Blood and Transport (NHSBT) manages the British Bone Marrow Registry (BBMR), the NHS Cord Blood Bank (NHS CBB) and provides specialist services related to the provision of stem cells which can turn into blood cells for the treatment of blood cancers and is responsible for raising awareness of these issues.</p><p> </p><p> </p><p> </p><p>NHSBT recruits stem cell donors to the British Bone Marrow Registry (BBMR) exclusively from the pool of active blood donors (aged 17 years and above), however those wishing to join at age 16, can do so through The Anthony Nolan Trust.</p><p> </p><p> </p><p> </p><p>All registered stem cell donors are in the United Kingdom's aligned register. Anthony Nolan manages this single UK bone marrow register, which is known as the 'Anthony Nolan &amp; NHS Stem Cell Registry', and is aligned with the NHS British Bone Marrow Registry and the Welsh Bone Marrow Donor Registry.</p><p> </p><p> </p><p> </p><p>NHSBT has programmes in place to support education about donation and transplantation for children and young adults including Give and Let Live, a national education programme aimed at promoting awareness of bone marrow, blood, tissue, cord blood and organ donation amongst 14-16 year old pupils.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-14T16:10:38.9267452Z","http://data.parliament.uk/resources/91296/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-09","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve awareness of stem cell donation among 16 and 17 year olds.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","208683"
"http://data.parliament.uk/resources/90532","Ministry of Justice","false","2014-09-10","<p /> <p /> <p>HM Courts &amp; Tribunals Service (HMCTS) provides administrative support for a large number of courts in England and Wales. HMCTS sends information by post to the addresses given by the parties to court proceedings. If a party changes their address or commences a custodial sentence part way through court proceedings then they should notify the relevant court of this change and can request that information is sent to a relative or a legal representative. All courts have administrative procedures in place to process changes of address and will update their records accordingly.</p><p> </p><p>HMCTS is reliant on the parties to proceedings providing valid and up to date addresses. It is not possible for HMCTS to check if an address given is correct or if any defendants in criminal proceedings have commenced a custodial sentence, due to the volume of cases handled by the criminal, civil and family courts.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-10T13:42:16.619757Z","http://data.parliament.uk/resources/90532/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-09-03","Courts: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, if he will seek to ensure that the courts' administrations when a defendant has been given a custodial sentence do not send confidential information to an address where there is a risk it might be read by unauthorised persons such as a new tenant but instead to a person nominated by the prisoner such as next-of-kin or to the prisoner's legal representative.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","208067"
"http://data.parliament.uk/resources/90354","Ministry of Justice","false","2014-09-09","<p>It is difficult to compare the efficacy of programmes delivered in prison and in the community, as at the moment they are different programmes and the sexual offender populations accessing treatment in the two settings may also differ in a way that could affect comparison.</p><p> </p><p>The National Offender Management Service’s (NOMS) programmes delivered to sexual offenders across prison and probation have been developed in line with the available evidence to address the needs of this group. They have been designed in accordance with the principles of effective intervention, and have all been accredited by an independent body of experts, the Correctional Services Accreditation and Advisory Panel. The latest published reconviction outcome study for the NOMS Core Sex Offender Treatment Programme (SOTP) delivered in prison was conducted in 2003 (Friendship, Mann &amp; Beech, 2003.</p><p> </p><p>NOMS are working towards the development of a new programme for sexual offenders which will be delivered across prison and in the community. As part of this development, NOMS will be commissioning research into the best methodology to evaluate this programme as it is rolled out across both settings.</p>","South West Bedfordshire","Andrew Selous",,"2014-09-09T16:42:15.694708Z","http://data.parliament.uk/resources/90354/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-02","Sexual Offences: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what studies his Department has commissioned on the relative efficacy of prison-based treatment as against treatment in the community for sex offenders convicted of similar offences.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","207844"
"http://data.parliament.uk/resources/90355","Ministry of Justice","false","2014-09-09","<p>The Ministry of Justice publishes proven re-offending rates for adult and juvenile offenders on a quarterly basis. However, these rates cannot be provided for offenders who have undergone the sex offender treatment programme in prison or in the community as the information held centrally on re-offending does not separately identify these offenders.</p>","South West Bedfordshire","Andrew Selous","207846","2014-09-09T16:33:38.8869692Z","http://data.parliament.uk/resources/90355/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-02","Sexual Offences: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rate is of sex offenders who have undergone (a) the sex offender treatment programme at HMP Northumberland (formerly Acklington) and (b) the Northumbria Sex Offender Groupwork programme in the community.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","207845"
"http://data.parliament.uk/resources/90356","Ministry of Justice","false","2014-09-09","<p>The Ministry of Justice publishes proven re-offending rates for adult and juvenile offenders on a quarterly basis. However, these rates cannot be provided for offenders who have undergone the sex offender treatment programme in prison or in the community as the information held centrally on re-offending does not separately identify these offenders.</p>","South West Bedfordshire","Andrew Selous","207845","2014-09-09T16:33:38.9650985Z","http://data.parliament.uk/resources/90356/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-02","Sexual Offences: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what the national reoffending rate is of sex offenders who have undergone the sex offender treatment programme (a) in prison and (b) in the community.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","207846"
"http://data.parliament.uk/resources/89662","Foreign and Commonwealth Office","false","2014-09-05","<p>The Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron) and the Secretary of State for Foreign and Commonwealth Affairs, and my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), have both spoken to Kurdistan Region President Barzani. The Secretary of State for International Development, my Rt. Hon. Friend the Member for Putney (Justine Greening), and I visited Erbil on 27 August and met with President Barzani, Kurdistan Regional Government (KRG) Deputy Prime Minister Talabani, and other Ministers. I have also met the KRG’s representative in the UK and officials are in regular contact with the KRG offices in both the UK and Iraq.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-05T14:22:56.3256039Z","http://data.parliament.uk/resources/89662/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Kurdistan Regional Government or its representatives in the UK on the situation in that region.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","207428"
"http://data.parliament.uk/resources/76829","Department of Health","false","2014-07-16","<p>No assessment has been made of the implications for the National Health Service of the decision by the General Dental Council (GDC) on their proposal to increase the annual retention fee.</p><p> </p><p>The GDC is an independent body and it is therefore for the GDC Council to determine the level of the annual fee it charges for registration. The proposed fee increase is subject to public consultation where the GDC's case will be scrutinised. The Department does not usually contribute to such consultations but all professional regulators, including the GDC, are aware of the Department's position on registration fees. In February 2011, the Government published Enabling Excellence, which states that we would not expect registration fees to increase beyond their current levels, unless there is a clear and robust business case that any increase is essential to ensure the exercise of statutory duties.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-16T13:25:08.1119783Z","http://data.parliament.uk/resources/76829/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-09","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for the NHS of the decision by the General Dental Council to raise their compulsory statutory annual retention fee from £576 per annum to £945 per annum.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","204838"
"http://data.parliament.uk/resources/65639","Department for Business, Innovation and Skills","false","2014-07-09","<p>The UK Cyber Security Strategy, published in November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public's way of life by building a more trusted and resilient digital environment. A £860 million National Cyber Security Programme is in place to 2016 to deliver the objectives of the strategy. These objectives include making the UK one of the most secure places in the world to do business in cyberspace, and making the UK more resilient to cyber attack and better able to protect our interests in cyberspace.</p><p>Government is working closely with industry to address the threat and impact of cyber attacks. These measures include:</p><p>o Creating a National Computer Emergency Response Team, CERT UK which works closely with industry, Government and academia to enhance UK cyber resilience. It provides support to Critical National Infrastructure companies to handle cyber security incidents. The Cyber Security Information Sharing Partnership (CISP), part of CERT UK, enables companies to share information and intelligence on cyber security threats.</p><p>o The creation of a Government approved list of Cyber Incident ‘Clean Up' companies which can help companies respond effectively to incidents and get them up and running as soon as possible.</p><p>o Advice and guidance resources including the '10 Steps to Cyber Security' guidance, the CyberStreetwise behaviour change campaign <a href="http://www.cyberstreetwise.com/" target="_blank">www.cyberstreetwise.com</a> and the Government and industry funded GetSafeOnline <a href="http://www.getsafeonline.org/" target="_blank">www.getsafeonline.org</a>.</p><p>o The Government-backed and industry approved Cyber Essentials scheme, which enables businesses to certify themselves against core technical cyber requirements and implement a basic level of cyber hygiene against cyber threats.</p><p>o Practical support for small businesses with the Cyber Security Innovation Vouchers Scheme to enable individual businesses to receive £5,000 to increase their cyber security.</p><p>o Support for industry initiatives such as Nominet's ‘Cyber Assist' pilot service for small and medium-sized enterprises experiencing cyber attacks.</p>","Havant","Mr David Willetts",,"2014-07-09T16:50:57.0193601Z","http://data.parliament.uk/resources/65639/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support and protection the Government provides to UK businesses experiencing cyber attacks.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203893"
"http://data.parliament.uk/resources/65647","Cabinet Office","false","2014-07-08","<p>As was the case under previous administrations, we do not normally comment on details of cyber security attacks.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-08T14:47:43.4582616Z","http://data.parliament.uk/resources/65647/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-03","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what evidence he has of attempts by foreign intelligence services to instigate cyber attacks on UK companies; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203895"
