"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023296","Department for Transport","false","2018-12-13","<p>There has been a significant focus over many years on this issue and the CAA continues to work with air traffic control providers, general aviation groups and other stakeholders to raise awareness and to reduce the risk of infringement.</p><p> </p><p>The main factors relate to pre-flight planning, but the CAA-led Airspace Infringement Working Group (AIWG) has recently conducted further work to identify causal factors, the results of which are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-13T16:34:44.62Z","http://data.parliament.uk/resources/1023296/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the factors that contribute to airspace infringements in the UK.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201139"
"http://data.parliament.uk/resources/1020824","Department for Transport","false","2018-12-12","<p>Suffolk County Council was awarded £3.8 million of Government funding for improvements to the A140 at Eye. These improvements are due to be completed by 31 March 2020. The A140 is a local road and these improvements are the responsibility of Suffolk County Council.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T11:53:34.013Z","http://data.parliament.uk/resources/1020824/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","A140","1","House of Commons","To ask the Secretary of State for Transport, what the planned completion date is for road improvements to the A140 in Suffolk close to the Norfolk border; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","200105"
"http://data.parliament.uk/resources/1020836","Department for Transport","false","2018-12-12","<p>The Department for Transport has no immediate plans to sign the TUC’s Dying to Work Charter but has invited its Trade Union Side to discuss the terms of the charter as part of a wider review of its attendance management policies.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:10:02.13Z","http://data.parliament.uk/resources/1020836/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Transport, if his Department sign the TUC’s Dying to Work Charter.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200108"
"http://data.parliament.uk/resources/1020838","Department for Transport","false","2018-12-12","<p>The Department is currently undertaking scoping and planning work with a view to the Equal Pay Review starting in the first quarter of 2019, with publication of findings in the second quarter of 2019. This timeline may be subject to change in light of other organisational priorities.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:04:29.11Z","http://data.parliament.uk/resources/1020838/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Equal Pay","1","House of Commons","To ask the Secretary of State for Transport, when he plans to commence the equal pay review within his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200109"
"http://data.parliament.uk/resources/1020839","Department for Transport","false","2018-12-12","<p>The table below provides details on the proportion of 2018 People Survey respondents who indicated that they had personally experienced discrimination or bullying/harassment during the past 12 months:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Discrimination</p></td><td><p>Bullying or harassment</p></td></tr><tr><td><p>DfTc</p></td><td><p>10%</p></td><td><p>10%</p></td></tr><tr><td><p>DVLA</p></td><td><p>10%</p></td><td><p>8%</p></td></tr><tr><td><p>DVSA</p></td><td><p>18%</p></td><td><p>20%</p></td></tr><tr><td><p>MCA</p></td><td><p>13%</p></td><td><p>15%</p></td></tr><tr><td><p>VCA</p></td><td><p>13%</p></td><td><p>16%</p></td></tr></tbody></table><p><strong> </strong></p><p>The Department does not tolerate any form of bullying, harassment and discrimination, and where it occurs it is essential that it is reported and tackled appropriately and effectively.</p><p>As part of the Department’s Inclusion Strategy, during this year the Department has taken several actions to address bullying and harassment:</p><ul><li>created a number of Fair Treatment Ambassadors, to help create an inclusive culture by providing a first point of contact for individuals who need support.</li><li>launched a Bullying and Harassment Toolkit which can be used by line managers and senior leaders to help build understanding and tackle issues and instances of bullying and harassment by creating a more inclusive culture within teams.</li><li>started reviewing its policies, practices and processes to be sure they fully support staff and are as transparent as possible.</li></ul>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:55:26.533Z","http://data.parliament.uk/resources/1020839/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Bullying and Discrimination","1","House of Commons","To ask the Secretary of State for Transport, for (a) his Department and (b) each agency of his Department, what proportion of staff in the 2018 People Survey reported that during the past 12 months they had personally experienced (a) discrimination and (b) bullying or harassment at work.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200110"
"http://data.parliament.uk/resources/1020841","Department for Transport","false","2018-12-12","<p>Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme. Officials have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme. At the request of the trades unions my officials have kept them informed of progress through written communication on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. My officials will provide a further update to the trades unions at key stages in the programme and will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:50:52.657Z","http://data.parliament.uk/resources/1020841/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will list the dates of all the consultation meeting officials of his Department (a) held and (b) planned with trades union health and safety representatives on the Modernisation of Office Environment project.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200112"
"http://data.parliament.uk/resources/1020695","Department for Transport","false","2018-12-13","<p>Highways England published evaluation reports for the first three years of the operation of the M25 junctions 5-7 and 23-27 all lane running schemes on 16 July 2018. This included information on non-compliance of red X lane closures.</p><p> </p><p>They indicate an overall red X compliance rate of 94% on both schemes, improved from 93% in the one-year reports. This was measured as a percentage of the total traffic flow during a sample of red X lane closures.</p><p> </p><p>Red X compliance is vitally important, and the majority of drivers obey the signals. Highways England continue to work closely with the Police to issue warning letters to drivers who fail to comply with a red X, as well as developing a range of customer information campaigns. Enforcement of red X violations using automated camera detection is planned to commence in 2019, meaning that anyone who drives through a red X will risk being fined.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-13T13:30:00.65Z","http://data.parliament.uk/resources/1020695/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-06","Motorways","1","House of Commons","To ask the Secretary of State for Transport, on what date his Department last published non-compliance figures for one of its existing All Lane Running motorway schemes.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","199856"
"http://data.parliament.uk/resources/1020714","Department for Transport","false","2018-12-12","<p>The Department for Transport plans to lay regulations in April 2019. In the meantime work is under way to develop the guidance necessary for local authorities to administer the expanded Blue Badge scheme appropriately. This will draw on expertise of medical and healthcare professionals and will inform the regulatory changes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T14:44:55.37Z","http://data.parliament.uk/resources/1020714/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-06","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what the planned timetable is for bringing forward legislation to extend eligibility for a Blue Badge to people who have hidden or non-physical disabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199855"
"http://data.parliament.uk/resources/1020220","Department for Transport","false","2018-12-13","<p>All the aims and objectives set out in the 2017 Cycling and Walking Investment Strategy will be reviewed in due course as part of the Department’s work to develop the next phase of the Strategy. This work will take into account a wide range of factors, including recent changes to the way data on short walks is collected via the National Travel Survey.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-13T13:24:23.043Z","http://data.parliament.uk/resources/1020220/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-05","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to update the CWIS walking stages target for the general population to take account of changes in methodology in the NTS.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","199421"
"http://data.parliament.uk/resources/1020227","Department for Transport","false","2018-12-12","<p>Highway authorities have a duty under Section 41 of the Highways Act 1980 to ensure, so far as is reasonably practicable, that safe passage along a highway is not endangered by snow or ice. Winter service and maintenance, including ensuring adequate grit supplies, is therefore the responsibility of the relevant highway authority. Roads in Northern Ireland are a devolved matter, but there too it is a matter for the highway authority to ensure that it has an adequate supply of road grit to treat the roads for which it is responsible.</p><p> </p><p>The Department for Transport has taken a number of steps to ensure highway authorities in England enter the 2018/19 winter season well prepared. This includes monitoring the amount of road grit being held around the country throughout the winter season, working closely with the UK domestic road grit producers and maintaining a substantial national emergency road grit reserve.</p><p> </p><p>The Department for Transport has written to all highway authorities in England, outside London, reminding them of their responsibilities during the winter season and the letter is available at the following weblink:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762280/winter-2018-2019-final-letter-to-local-authority.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762280/winter-2018-2019-final-letter-to-local-authority.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T14:35:23.743Z","http://data.parliament.uk/resources/1020227/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-05","Roads: Snow and Ice","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure sufficient road grit is available for winter 2018-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199407"
