"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869263","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We are committed to making the UK the safest place in the world for users to be online. In October last year we published the Internet Safety Strategy green paper. This sets out a range of measures which will ensure social media companies tackle online bullying.</p><p> </p><p>We will also be introducing a social media code of practice, which will address conduct that involves bullying or insulting an individual online, or other behaviour likely to intimidate or humiliate.</p>","Stourbridge","Margot James","2018-03-22T13:03:00.243Z","http://data.parliament.uk/resources/869263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Social Media: Harassment","1","House of Commons","What steps he plans to take to ensure that social media companies tackle online bullying on their platforms.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904532"
"http://data.parliament.uk/resources/869265","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>This government's manifesto made a commitment that people should be given new rights to ensure they are in control of their own data. The new data protection regime will enhance UK citizens’ data rights.</p><p> </p><p>In an age where an ever increasing amount of data is being processed our Data Protection Bill will empower people to take control of their data.</p>","Stourbridge","Margot James","2018-03-22T13:04:03.477Z","http://data.parliament.uk/resources/869265/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Data Protection","1","House of Commons","What assessment he has made of the adequacy of protection afforded to citizens' data rights in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904535"
"http://data.parliament.uk/resources/869266","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>Artificial Intelligence is already starting to transform the way we live and work. We are ensuring that the UK is an excellent place for AI development, with more PhD places, a Fellowship programme and an Industry Council to provide leadership.</p><p> </p><p>Our Centre for Data Ethics and Innovation will ensure we have a governance regime that supports great innovation while at the same time ensuring AI is safe, trusted and works for people.</p>","Stourbridge","Margot James","2018-03-22T13:06:05.657Z","http://data.parliament.uk/resources/869266/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Artificial Intelligence","1","House of Commons","What steps his Department is taking to support the development of artificial intelligence.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","904536"
"http://data.parliament.uk/resources/869267","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We take problem gambling very seriously and protecting vulnerable people is a key aim for the Government and the Gambling Commission.</p><p> </p><p>The rate of problem gambling among the adult population in Britain has remained relatively stable over many years, and is currently 0.8%.</p><p> </p><p>Our consultation on gaming machines and social responsibility closed in January. It made clear we will cut stakes on fixed-odds betting terminals. It also included measures to strengthen protections around other gaming machines, online gambling and gambling advertising.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-22T13:57:33.47Z","http://data.parliament.uk/resources/869267/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Gambling","1","House of Commons","What steps he is taking to reduce problem gambling.","false","Biography information for Colin Clark","Gordon","Colin Clark","904537"
"http://data.parliament.uk/resources/868425","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>The Government is committed to making sure that everyone has the opportunity to experience and participate in all forms of arts and culture including poetry. We continue to support organisations such as the Poetry School and the Poetry Society who aim to promote the recognition and appreciation of poetry. The Poetry Society will have received over £1 million in funding between 2015 and 2018, to help it continue to represent British poetry both nationally and internationally.</p><p> </p><p>A range of events were held across the country to celebrate World Poetry Day on 21 March. For example, Redbridge Library held an open mic session; Brighton &amp; Hove City Libraries tweeted its staff’s favourite poems on the day and Brighton Dome hosted the Emergency Poet and the Poetry Ambulance in Jubilee Square. To provide ongoing support to poetry, Arts Council England has recently given a substantial grant to The Poetry Business to support poets at every stage of their development. This includes a partnership with Poet Laureate Carol Ann Duffy, who has selected leading emerging poets for promotion under the ‘Laureates Choice’ banner.</p>","Northampton North","Michael Ellis","2018-03-26T14:25:33.493Z","http://data.parliament.uk/resources/868425/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","World Poetry Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what part he plans his Department to play in events celebrating World Poetry Day.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","133645"
"http://data.parliament.uk/resources/868546","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>Sport England, the government arms' length body with responsibility for supporting grassroots sport, has a number of investment funds which local sports clubs can apply to, including their Small Grants fund and the Community Asset Fund.</p><p> </p><p>Detailed information, including prospectuses and guidance on how to apply, can be found on Sport England’s website. Sport England's Club Matters web page also contains a section on ‘Club Management’ which covers topics including Community Amateur Sports Clubs (CASC), club structures and managing risk.</p><p> </p><p>In addition, Sport England revised and relaunched its commercial framework in June 2017. The framework will help organisations to reduce the levels of public funding they are reliant on through finding alternative sources of private investment.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-26T14:12:06.51Z","http://data.parliament.uk/resources/868546/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help local sports clubs access funding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133766"
"http://data.parliament.uk/resources/867561","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>We recognise the importance of helping disabled people to take part in sport and physical activity. Our sport and physical activity strategy, 'Sporting Future: A New Strategy for an Active Nation', published in December 2015, emphasises the importance of getting people active, particularly those groups currently under-represented, including disabled people.</p><p> </p><p>Since 2012 Sport England has made disability sport a key part of its strategy and has delivered disability-focussed investment programmes. This has included the Inclusive Sport fund, which invested £19.2 million of National Lottery Funding in 87 projects to get more disabled people playing sport. In addition the Take-up programme, a £3 million investment programme that has been running since 2013 - 7 projects have received investment through this fund, a key focus of which has been to develop new partnerships to increase the number of disabled people being physically active.</p><p> </p><p>Sport England’s strategy ‘Towards an Active Nation’ also places a clear emphasis on targeting those who are hardest to reach, including disabled people, and as such they are ensuring that each of their investment programmes impacts directly on disabled people. As an example, the recently announced Active Ageing funding, part of the Tackling Inactivity programme, includes investment into projects that will target disabled people and people with long term illnesses. Sport England is also currently in discussions with National Disability Sports Organisations about the role they can play to support the delivery of ’Sporting Future’.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-26T14:10:17.523Z","http://data.parliament.uk/resources/867561/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-20","Sports: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to develop opportunities to participate in sport for disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133536"
"http://data.parliament.uk/resources/867118","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. VisitBritain receive grant-in-aid totalling £19.4m from DCMS and VisitEngland receive £7m. Both organisations together receive £22.8m of GREAT funding to support promotion activities.</p><p> </p><p>Tourism expenditure for all West Midlands local authorities is shown in the following table. We do not hold information on individual local authorities. This information is primarily from the Ministry for Housing, Central and Local Government.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Net Current Expenditure (£000’s)</p></td></tr><tr><td><p>2011/12</p></td><td><p>12,376</p></td></tr><tr><td><p>2012/13</p></td><td><p>7,196</p></td></tr><tr><td><p>2013/14</p></td><td><p>6,460</p></td></tr><tr><td><p>2014/15</p></td><td><p>7,034</p></td></tr><tr><td><p>2015/16</p></td><td><p>8,028</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-03-22T13:01:46.023Z","http://data.parliament.uk/resources/867118/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-19","Tourism: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of public funding for tourism in (a) the West Midlands and (b) Coventry in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","133236"
"http://data.parliament.uk/resources/867176","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We are committed to making the UK the safest place in the world to live and do business online. This includes ensuring all UK organisations - including small and medium-sized enterprises (SMEs) - are secure online and resilient to cyber threats.</p><p> </p><p>The National Cyber Security Centre offers a range of guidance and support for SMEs. This includes the Cyber Security Small Business Guide launched in October 2017, which provides quick, easy and low-cost cyber security advice to small businesses; and Cyber Essentials, a certification scheme setting out the technical measures to protect against common cyber attacks.</p><p> </p><p>In addition, the Cyber Aware campaign offers practical advice to micro-businesses, encouraging employees and customers to adopt simple, protective cyber security measures. Further detail is set out in the National Cyber Security Strategy, which is backed with £1.9 billion of investment to keep the UK safe online.</p>","Stourbridge","Margot James","2018-03-22T15:20:50.327Z","http://data.parliament.uk/resources/867176/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-19","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help protect SMEs from cyber threats.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133294"
"http://data.parliament.uk/resources/867186","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We have long been committed to Channel 4 moving their national headquarters out of London, and welcome Channel 4's agreement to move 300 staff out of London, with this figure rising over time. There are many creative locations across the UK, and Channel 4 will launch a process in April in which cities and regions across the UK can pitch to become the home of Channel 4's new National HQ and creative hubs, with the aim that a decision on these locations will be taken by Channel 4 in Q3 2018.</p>","Stourbridge","Margot James","2018-03-22T15:15:28.95Z","http://data.parliament.uk/resources/867186/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-19","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what procedures his Department plans to use to assess where the proposed Channel 4 hubs will be located; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","133304"
