"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/605892","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>We recognise that the UK’s exit from the EU may have implications for the way in which current UK plant health services operate, including phytosanitary certification on imports, quarantine measures to mitigate the highest risk pests and diseases, and plant passporting.</p><p> </p><p>We are considering the implications and possible options as part of our planning for, and negotiations on, the UK’s exit.</p><p> </p><p>Continuing to deliver a risk-based, proportionate plant health regime that effectively protects the UK from plant pests and diseases, whilst maximising the free movement of goods, remains of the highest priority.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","49490 ; 49491","2016-10-25T09:26:52.65Z","http://data.parliament.uk/resources/605892/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-19","Plants: Quarantine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential implications of the UK leaving the EU for quarantine measures for pests and diseases of plant material.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49488"
"http://data.parliament.uk/resources/605893","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>We recognise that the UK’s exit from the EU may have implications for the way in which current UK plant health services operate, including phytosanitary certification on imports, quarantine measures to mitigate the highest risk pests and diseases, and plant passporting.</p><p> </p><p>We are considering the implications and possible options as part of our planning for, and negotiations on, the UK’s exit.</p><p> </p><p>Continuing to deliver a risk-based, proportionate plant health regime that effectively protects the UK from plant pests and diseases, whilst maximising the free movement of goods, remains of the highest priority.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","49488 ; 49491","2016-10-25T09:26:52.717Z","http://data.parliament.uk/resources/605893/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-19","Plants: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential implications of the UK leaving the EU for plant passports; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49490"
"http://data.parliament.uk/resources/605894","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>We recognise that the UK’s exit from the EU may have implications for the way in which current UK plant health services operate, including phytosanitary certification on imports, quarantine measures to mitigate the highest risk pests and diseases, and plant passporting.</p><p> </p><p>We are considering the implications and possible options as part of our planning for, and negotiations on, the UK’s exit.</p><p> </p><p>Continuing to deliver a risk-based, proportionate plant health regime that effectively protects the UK from plant pests and diseases, whilst maximising the free movement of goods, remains of the highest priority.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","49488 ; 49490","2016-10-25T09:26:52.587Z","http://data.parliament.uk/resources/605894/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-19","Plants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has for phytosanitary certification measures for the importation of plant material after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49491"
"http://data.parliament.uk/resources/605924","Department of Health","false","2016-10-26","<p>No estimate has been made of the number of public-access defibrillators located in Coventry, the West Midlands and England or of the number of people who have taken part in coronary pulmonary resuscitation training delivered by the National Health Service.</p><p> </p><p>We recognise that better provision of defibrillators and increasing the number of people trained in cardiopulmonary resuscitation could help save more lives of those who have a cardiac arrest outside a hospital setting.</p><p> </p><p>That is why the Chancellor announced in the budget in March that the Government is making available another £1 million to make public access defibrillators and coronary pulmonary resuscitation training more widely available in communities across England. This builds on last year’s funding of £1 million, which provided almost 700 more publicly accessible defibrillators in communities across England and increased the numbers of people trained in cardiopulmonary resuscitation.</p><p> </p><p>Details on how this second tranche of the funding can be accessed will be available in due course.</p>","Warrington South","David Mowat","49425","2016-10-26T11:03:15.813Z","http://data.parliament.uk/resources/605924/answer","Biography information for David Mowat","17","Health","Health","2016-10-19","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of public-access defibrillators located in (a) Coventry, (b) the West Midlands and (c) England; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49423"
"http://data.parliament.uk/resources/605946","Department for Education","false","2016-10-27","<p>We do not hold information on those schools that do not have an automated external defibrillator on schools grounds, as the purchasing of a defibrillator is a matter for individual head teachers.</p><p> </p><p>However, we know how important swift access to a defibrillator can be in cases of cardiac arrest, which is why the Government is encouraging schools and other eligible settings to purchase a defibrillator as part of their first-aid equipment.</p><p> </p><p>To make it as easy as possible for schools to do so, the Department has negotiated a deal with NHS Supply Chain to offer defibrillators to schools at a reduced cost. Since the scheme was launched in November 2014, 1659 defibrillators have been purchased through this route.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-10-27T16:18:32.32Z","http://data.parliament.uk/resources/605946/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-19","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number schools in England and Wales which do not have an automated external defibrillator located on school grounds; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49426"
"http://data.parliament.uk/resources/605947","Department of Health","false","2016-10-26","<p>No estimate has been made of the number of public-access defibrillators located in Coventry, the West Midlands and England or of the number of people who have taken part in coronary pulmonary resuscitation training delivered by the National Health Service.</p><p> </p><p>We recognise that better provision of defibrillators and increasing the number of people trained in cardiopulmonary resuscitation could help save more lives of those who have a cardiac arrest outside a hospital setting.</p><p> </p><p>That is why the Chancellor announced in the budget in March that the Government is making available another £1 million to make public access defibrillators and coronary pulmonary resuscitation training more widely available in communities across England. This builds on last year’s funding of £1 million, which provided almost 700 more publicly accessible defibrillators in communities across England and increased the numbers of people trained in cardiopulmonary resuscitation.</p><p> </p><p>Details on how this second tranche of the funding can be accessed will be available in due course.</p>","Warrington South","David Mowat","49423","2016-10-26T11:03:15.873Z","http://data.parliament.uk/resources/605947/answer","Biography information for David Mowat","17","Health","Health","2016-10-19","First Aid: Training","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people who have taken part in NHS-delivered coronary pulmonary resuscitation training in the last year for which data is available; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49425"
"http://data.parliament.uk/resources/606018","Department for Business, Energy and Industrial Strategy","false","2016-10-26","<p>The UK remains firmly committed to tackling global climate change. This commitment is enshrined in our domestic legislation via the Climate Change Act 2008. In line with this, we recently set the UK’s fifth domestic carbon budget in law. The UK remains a member of the European Union and existing rules apply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-10-26T15:33:52.193Z","http://data.parliament.uk/resources/606018/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-19","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on the Government maintaining its EU climate obligations after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49422"
"http://data.parliament.uk/resources/606029","Department for Business, Energy and Industrial Strategy","false","2016-10-24","<p>The Government remains committed to making Britain the best place in Europe to start and grow a business. That includes supporting those businesses that trade with the EU and wider international markets, as well as continuing to encourage record foreign direct investment that supports business and communities up and down the country.</p><p>Over the coming weeks and months the Government will be engaging with businesses and key stakeholders up and down the country. We will listen to their concerns, aim to limit uncertainty in the transition and ensure our new relationship with the EU works for business.</p>","Stourbridge","Margot James",,"2016-10-24T13:34:09.397Z","http://data.parliament.uk/resources/606029/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-19","Small Businesses: Economic Situation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK leaving the EU does not have a deleterious effect on the financial situation of small and medium-sized businesses; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49428"
"http://data.parliament.uk/resources/606030","Department for Business, Energy and Industrial Strategy","false","2016-11-03","<p>UK-based researchers can continue to apply for competitive EU research funding through the Horizon 2020 programme while we remain a member of the EU. We will work with the Commission to ensure payment when funds are awarded. The Treasury will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU. Access to apply to Horizon 2020 after we leave the EU will be a matter for the negotiations that will follow the triggering of Article 50.</p>","Orpington","Joseph Johnson",,"2016-11-03T14:34:32.667Z","http://data.parliament.uk/resources/606030/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-19","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK-based research institutions will be able to access the EU's Horizon 2020 programme until 2020; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49430"
"http://data.parliament.uk/resources/606031","Department for Exiting the European Union","false","2016-10-24","<p>​​The Department for Exiting the EU has engaged with a number of higher education institutions and groups including Universities UK and Royal Academies. Over the next few months the department will continue to engage with key stakeholders in business and civil society, including universities, through a series of roundtables, bi-laterals and visits across the UK.</p><p><br>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly. The government has already announced that UK researchers can still apply for Horizon 2020 projects and the Treasury will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU. Equally, EU students applying for a place at an English university or further education institution in the 2017 to 2018 academic year will continue to be eligible for student loans and grants – and will be for the duration of their course.</p>","Worcester","Mr Robin Walker","49427","2016-10-24T15:58:27.133Z","http://data.parliament.uk/resources/606031/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-19","Higher Education","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the UK leaving the EU does not have a deleterious effect on the operation of UK universities; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49429"
