"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147670","Department for International Development","false","2019-10-02","<p>The Government has repeatedly raised our concerns on this issue with the Israeli authorities. I did so personally during my visit to Israel and subsequently.</p><p>In all but the most exceptional of circumstances demolitions and evictions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process.</p><p>Our firm position is evidenced by our support for Palestinians facing demolition or eviction through our legal aid programme, which helps residents challenge decisions in the Israeli legal system.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:33:57.093Z","http://data.parliament.uk/resources/1147670/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-02","West Bank: Demolition","1","House of Commons","What steps his Department is taking to support Palestinian families threatened by home demolition and forcible transfer in (a) East Jerusalem and (b) the rest of the West Bank.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","912505"
"http://data.parliament.uk/resources/1147671","Department for International Development","false","2019-10-02","<p>In 2018, the UK provided £1.2 billion of humanitarian aid. This is additional to the international climate finance we provide. With Egypt, we led calls for greater action to build resilience at the UN Climate Summit, where we announced a further £175 million to help protect up to a billion people from the impact of disasters.</p>","Pendle","Andrew Stephenson","2019-10-02T14:34:28.86Z","http://data.parliament.uk/resources/1147671/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-02","Developing Countries: Climate Change","1","House of Commons","Whether he plans to provide additional financial support to low-income countries that incur loss and damage caused by climate-related events.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","912506"
"http://data.parliament.uk/resources/1147672","Department for International Development","false","2019-10-02","<p>With France, Germany, Spain and Italy, the UK has made clear publicly our deep concern over recent suggestions that parts of the Occupied Palestinian Territories would be annexed.</p><p> </p><p>Such a move would be contrary to international law, damaging to peace efforts and could not pass unchallenged.</p><p> </p><p>The Government has regularly raised these concerns with the Israeli authorities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:35:03.4Z","http://data.parliament.uk/resources/1147672/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-02","Israel: Palestinians","1","House of Commons","What representations he has made to the Government of Israel on the potential effect of annexing the Jordan valley on the social and economic well-being of the Palestinian people.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","912507"
"http://data.parliament.uk/resources/1147675","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I refer the hon member to my answer to the question raised by the hon member for Paisley &amp; Renfrewshire today at oral questions</p><p><strong><br> </strong></p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2019-10-03T12:57:23.777Z","http://data.parliament.uk/resources/1147675/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Internet: Disinformation","1","House of Commons","What recent steps she has taken to tackle fake news and disinformation online.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","912540"
"http://data.parliament.uk/resources/1147723","Cabinet Office","false","2019-10-07","<p>It is the practice of successive administrations not to comment on which officials have access to confidential information.</p><p> </p>","Torbay","Kevin Foster","2019-10-07T14:01:23.583Z","http://data.parliament.uk/resources/1147723/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-02","Dominic Cummings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether Mr Dominic Cummings is included on the internal government distribution copy list for (a) Cabinet minutes, (b) Cabinet papers, (c) Cabinet Sub-Committee minutes, (d) Cabinet Sub-Committee papers, (e) National Security Council papers, (f) National Security Council minutes, (g) diplomatic telegrams and (h) the Government Communications grid.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293593"
"http://data.parliament.uk/resources/1147740","Treasury","false","2019-10-07","<p>The government has provided: over £4.2bn of additional funding from 2016 to the present financial year (2019-20) for departments and devolved administrations to prepare for all EU exit scenarios (a breakdown of these allocations can be found in Table E.6 (page 77) of HM Treasury’s 2018 Annual Statement on European Finances); a further £2bn for the 2020-21 financial year, announced at Spending Round 2019.</p><p> </p><p>For no-deal preparations specifically the Chancellor also: made £2.1bn available on 1 August 2019 for this financial year (2019-20); confirmed the HMG Guarantee on 30 September 2019, which would apply if the UK leaves the EU without a deal and should the EU cease to fund UK organisations after EU exit. This guarantee relates to UK organisations in receipt of certain EU programme funding. The total amount expected to be covered by the guarantee would be £4.3bn for this financial year.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:53:18.28Z","http://data.parliament.uk/resources/1147740/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department budgeted to support (a) other Government departments and (b) the Government’s arms-length agencies in preparation for the UK leaving the EU without a deal in each financial year since 2016-17.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293645"
"http://data.parliament.uk/resources/1147765","Department for Education","false","2019-10-07","<p>Capital to support Sure Start children’s centres was made available to local authorities through the Sure Start, Early and Childcare grant in the 2010-11 financial year. Details of expenditure on capital grants to support Sure Start, Early Years and Childcare in 2010-11 are set out on page 77 of the department’s annual report and accounts for 2010-11 at: <a href="https://www.gov.uk/government/publications/department-for-education-annual-report-and-accounts-financial-year-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/department-for-education-annual-report-and-accounts-financial-year-2010-to-2011</a>.</p><p>Between 1 April 2011 and 31 March 2015, capital funding for children’s centres was made available from the Schools Capital Funding Allocations. Since 1 April 2015, capital funding for children’s centres has been made available through the School Condition Allocations. It is for local authorities to decide how to prioritise their capital funding according to local needs. Published data on capital allocations is available on the GOV.UK website <a href="https://www.gov.uk/guidance/school-capital-funding#funding-allocations-for-2019-to-2020" target="_blank">https://www.gov.uk/guidance/school-capital-funding#funding-allocations-for-2019-to-2020</a>.</p><p>The department does not record how much capital local authorities spend on children’s centres.</p>","Chippenham","Michelle Donelan","2019-10-07T13:58:30.28Z","http://data.parliament.uk/resources/1147765/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-02","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, how much of his Department’s capital departmental expenditure limit was spent on Sure Start in each financial year since 2010-11.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","293605"
"http://data.parliament.uk/resources/1147794","Department for Transport","false","2019-10-07","<p>On 30 September, the Government announced a package worth £220 million to transform bus services.</p><p> </p><p>We will shortly be seeking expressions of interest from local authorities and bus operators in developing an all-electric bus town or city. Up to £50 million will be invested to contribute to new buses and the supporting infrastructure.</p><p> </p><p>We will also be seeking expressions of interest for the new £20 million fund for trialling on-demand services in rural and suburban areas.</p><p> </p><p>The Government will also pay an extra £30 million directly to local authorities in 2020/21 to enable them to improve current bus services or to restore lost services.</p><p> </p><p>The Government will fund a 4 year ‘Superbus’ pilot in Cornwall to bring down fares. We are also exploring whether a further pilot could be developed to decrease fares and improve frequencies in an urban area through the local authority and bus operators entering into a partnership to deliver a Superbus network. The local authority would provide capital investment in bus lanes and other bus priority measures, in exchange for the bus operators delivering high frequency services.</p><p> </p><p>Further details of the package can be found online with the following link:</p><p><a href="https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users" target="_blank">https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users</a></p>","Mid Norfolk","George Freeman","2019-10-07T12:53:35.96Z","http://data.parliament.uk/resources/1147794/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the £200 million of increased funding to transform bus services announced in the Spending Round 2019 he plans to allocate in (a) the North West, (b) Merseyside, (c) Wirral and (d) Wallasey.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","293471"
"http://data.parliament.uk/resources/1147796","Department for Transport","false","2019-10-07","<p>Changes to bus services are notified to the Traffic Commissioners.</p><p> </p><p>The Traffic Commissioners’ Annual Report for 2018-19 is due to be published in the Autumn. The latest published data from the Traffic Commissioners regarding the number of cancelled registrations can be found online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018</a></p><p> </p><p>The numbers of cancelled registrations will not be the same as the number of cessations of bus services: a registration that is cancelled may be complemented by a new service introduction that is an exact match or a slight variation to the one which has been cancelled.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Norfolk","George Freeman","2019-10-07T13:45:19.04Z","http://data.parliament.uk/resources/1147796/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Bus Services: North West","1","House of Commons","To ask the Secretary of State for Transport, how many cessations of bus services (a) his Department and (b) Traffic Commissioners were notified of in (a) the North West, (b) Merseyside and (c) Wirral in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","293473"
"http://data.parliament.uk/resources/1147802","Department for Work and Pensions","false","2019-10-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-07T11:57:17.943Z","http://data.parliament.uk/resources/1147802/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was to her Department of universal credit appeals which over-turned the decision of her Department over the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293654"
